"subject","predicate","object"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/2000/01/rdf-schema#comment","StrataVision (auch Stratavision oder Strata Vision oder StrataVision 3D) war eine für den Apple Macintosh Quadra 400 und kompatible Geräte erschienene 3D-Software."
"http://dbpedia.org/resource/StrataVision_3D","http://xmlns.com/foaf/0.1/name","StrataVision 3D"
"http://dbpedia.org/resource/StrataVision_3D","http://xmlns.com/foaf/0.1/homepage","http://www.strata.com/"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/name","StrataVision 3D"
"http://dbpedia.org/resource/StrataVision_3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_software"
"http://dbpedia.org/resource/StrataVision_3D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_graphics_software"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageID",3095214
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageRevisionID",1111117316
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Mac_OS"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strata_3D"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_computer_graphics"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_software"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Macintosh"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_tracing_(graphics)"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desktop_publishing"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinkha"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_7.5.5"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_Looney_Tunes"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacUser_(US_edition)"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3D_graphics_software"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixar_RenderMan"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiosity_(computer_graphics)"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myst"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strata.com/"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r2pg"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1298638"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KXTe"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/StrataVision"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Software"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Graphics-software-stub"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/caption","StrataVision under System 7.5.5."
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/developer","Strata"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/discontinued","yes"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/genre",3
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/latestReleaseDate",1998
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/latestReleaseVersion",5
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Classic_Mac_OS"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/replacedBy","http://dbpedia.org/resource/Strata_3D"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/website","http://www.strata.com/"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/abstract","StrataVision (auch Stratavision oder Strata Vision oder StrataVision 3D) war eine für den Apple Macintosh Quadra 400 und kompatible Geräte erschienene 3D-Software."
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/abstract","StrataVision 3D is a comprehensive 3D computer graphics software package developed by Strata. Features include primitives-based modeling with texturising, keyframe animation, raytrace and later radiosity rendering under the name of Raydiosity. It is notable for being part of the first wave of 3D graphics in desktop publishing. One particular milestone was rendering the environment in the blockbuster game Myst entirely using StrataVision. The multimedia novel, Sinkha, and the Warner Bros 3D Looney Tunes Project were also created initially using this software."
"http://dbpedia.org/resource/StrataVision_3D","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Package"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-software-noun-1"
"http://dbpedia.org/resource/StrataVision_3D","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/StrataVision_3D?oldid=1111117316&ns=0"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/wikiPageLength",7929
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/latestReleaseVersion","5.0"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/3D_computer_graphics"
"http://dbpedia.org/resource/StrataVision_3D","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/StrataVision_3D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/StrataVision_3D"
