"subject","predicate","object"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College,_Oxford"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Grenfell_Max_Muller.jpg"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_HM_Diplomatic_Service"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College,_Oxford"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_German_descent"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Müller"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Poland"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_diplomats"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200831192602/https:/ia800201.us.archive.org/18/items/lifelettersofrig01mluoft/lifelettersofrig01mluoft.pdf"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ukwhoswho.com/view/10.1093/ww/9780199540891.001.0001/ww-9780199540884-e-228977"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia800201.us.archive.org/18/items/lifelettersofrig01mluoft/lifelettersofrig01mluoft.pdf"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108439107"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G8epv"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Grenfell_Max_Muller.jpg?width=300"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/abstract","Sir William Grenfell Max Muller GBE KCMG CB MVO (9 June 1867 – 10 May 1945) was a British diplomat. He was British Minister to Poland from 1920 to 1928. The son of the German-born philologist and Orientalist, Max Müller, Wilhelm (later changed to William) Grenfell Max Muller was educated at Eton College and University College, Oxford."
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Grenfell_Max_Muller?oldid=1123248106&ns=0"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageLength",1703
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Grenfell_Max_Muller"
