"subject","predicate","object"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#label","Линия U55 (Берлин)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#label","Ligne 55 du métro de Berlin"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#label","Linia U55 metra w Berlinie"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#label","Linea U55"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#label","U55 (Berlijn)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#label","U55 (Metro de Berlim)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#comment","La linea U55 era una linea della metropolitana di Berlino, attiva dal 2009 fino al 2020, per essere poi integrata alla linea linea U5."
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 55 du métro de Berlin (U-Bahnlinie 55 ou U55) est une ancienne ligne du métro de Berlin. Elle a été inaugurée le 8 août 2009. Ne comportant que trois stations, ne se connectant à aucune autre ligne de métro du réseau en attendant sa prolongation, elle est surnommée « le moignon » ou la « ligne du chancelier » et relie la gare centrale à la porte de Brandebourg.Les stations de la ligne 55 comportaient deux quais, mais, à cause de la faible fréquentation de cette ligne, un seul est utilisé, l'autre étant inaccessible et des barrières empêchent l'accès au quai."
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#comment","De U55 was een tijdelijke lijn van de metro van Berlijn. De 1,8 kilometer lange pendellijn met drie stations verbond het centraal station van de stad, Berlin Hauptbahnhof, met het S-Bahnstation Brandenburger Tor. Het lijntje werd geopend op 8 augustus 2009 en vormde het westelijkste deel van een verlenging van de U5; de verbinding met de rest van U5 werd op 4 december 2020 in gebruik genomen en vanaf dat moment was het tracé onderdeel van de U5."
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#comment","U55 — бывшая линия Берлинского метрополитена. До закрытия была самой новой и самой короткой линией. Была открыта 8 августа 2009 года, длина 1,8 километра. 17 марта 2020 года линия U55 была временно закрыта в связи со снижением пассажиропотока из-за пандемии COVID-19, однако в начале мая 2020 года было решено не открывать станции до подключения к линии U5, которое произошло 4 декабря 2020 года."
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#comment","Die U-Bahn-Linie U55 war eine Linie der Berliner U-Bahn zwischen Brandenburger Tor und Hauptbahnhof, die vom 8. August 2009 bis zum 17. März 2020 im Inselbetrieb verkehrte. Die 1,8 Kilometer lange Strecke ist Bestandteil der auch als „Kanzler-U-Bahn“ bezeichneten Verlängerung der Linie U5 vom Alexanderplatz nach Westen. Mit der Inbetriebnahme des Teilabschnittes vom Alexanderplatz zum Brandenburger Tor am 4. Dezember 2020 ging sie in der Linie U5 auf."
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#comment","Linia U55 metra w Berlinie, U55 – istniejąca do 4 grudnia 2020 r. linia metra w Berlinie, przebiegająca przez następujące dzielnice: Mitte, Tiergarten oraz Moabit. Stacje na trasie o długości 1,8 km (Hauptbahnhof, Bundestag, Brandenburger Tor) zostały otwarte 8 sierpnia 2009. 4 grudnia 2020 r. linia U55 została połączona z linią U5."
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#comment","U55 foi uma pequena linha da U-Bahn de Berlim na Alemanha. Nasceu como parte separada da linha U5 junto com a nova Estação Central de Berlim e os tuneis norte-sul ferroviario e rodoviário nos anos 2000 até 2006. O tráfego da linha U55 foi inaugurado em 2009, circulando entre as estações de Estação Central, e Brandenburger Tor. Tem ao todo 3 estações. A prolongação da linha U5 com o seu terminal actual em Alexanderplatz para conectar com a linha U55 na Brandenburger Tor é foi feita em 2012. Em Março de 2020, a linha U55 terminou suas operações e voltou a fazer parte da linha U5."
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#comment","U55 was an U-Bahn line in the German capital city of Berlin. It connected the new Berlin Hauptbahnhof, or main railway station, to an interchange with the S-Bahn at Brandenburger Tor. It had only three stations, did not connect to any other U-Bahn line, and was operated as a shuttle line using a single train."
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#comment","柏林地鐵55号線（德語：U-Bahnlinie 55）是德國柏林的一條地鐵路線，起點是中央車站，終點是勃蘭登堡門。柏林地鐵55号線目前只有三個車站，不和任何其他地鐵路線連接，且只有一輛列車運行。2020年3月17日，柏林地鐵55號線停止運營。柏林地鐵55號線將與延長後的柏林地鐵5号線合併，成為柏林地鐵5号線的一部分。2020年12月4日，柏林地鐵55號線與柏林地鐵5号線合併後的線路開通。"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#comment","Linje U55 var en kort tunnelbanelinje i Berlin som gick mellan Berlin Hauptbahnhof och Brandenburger Tor med endast 3 stationer. Den invigdes 8 augusti 2009 och lades ner 17 mars 2020, då man skulle förbereda ihopkopplandet av linje U55 med U5. Den 4 december 2020 ersattes U55 av linje U5 som varit under byggnation mellan Alexanderplatz och Brandenburger Tor 2009-2020. U55 skulle egentligen öppnats till fotbolls-VM 2006, men eftersom endast sträckan mellan Berlin Hauptbahnhof och Bundestag vid denna tid var klara, så avvaktade man med att öppna till station Brandenburger Tor var klar. Då U5 förlängdes byggdes U55:s sträcka på 3 stationer ihop med nya stationerna Unter den Linden, Museumsinsel och Rotes Rathaus på U5."
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://xmlns.com/foaf/0.1/name","U55"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/name","U55"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BerlinHauptbahnhofUBahn-UnderConstruction.jpg"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_u55.jpg"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U55_Bundestag_2009-08-10_2.jpg"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U55_Materialeinlassoeffnung_Waggon2658_4.jpg"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_discontinued_in_2020"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berlin_U-Bahn_lines"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageID",854209
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageRevisionID",1120504624
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Jungfernheide_station"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathaus_Reinckendorf"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexanderplatz"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronavirus_disease_2019"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turmstraße"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U6_(Berlin_U-Bahn)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museumsinsel_(Berlin_U-Bahn)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Hauptbahnhof"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_Germany"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U55_Bundestag_2009-08-10_2.jpg"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U55_Materialeinlassoeffnung_Waggon2658_4.jpg"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_U-Bahn"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berliner_Verkehrsbetriebe"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Brandenburger_Tor_railway_station"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrichstraße"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scharnweberstraße"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotes_Rathaus_(Berlin_U-Bahn)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegel_Airport"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moabit"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundestag"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundestag_(Berlin_U-Bahn)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburg_Gate"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BVG_Class_D"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BVG_Class_F"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Unter_den_Linden_station"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U9_(Berlin_U-Bahn)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Französische_Straße_(Berlin_U-Bahn)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_S-Bahn"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BerlinHauptbahnhofUBahn-UnderConstruction.jpg"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_services_discontinued_in_2020"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Kohl"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U7_(Berlin_U-Bahn)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Berlin_U-Bahn"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berlin_U-Bahn_lines"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U5_(Berlin_U-Bahn)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://public-transport.net/pics/main.php%3Fg2_itemId=5471"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvg.de/index.php/de/470021/name/U-Bahnlinie+U55.html"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projekt-u5.de/"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/У55_(Берлин)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_U55"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-Bahn-Linie_U55_(Berlin)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/U55_(Berlijn)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柏林地鐵55號線"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/U55_(Berlin)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/U55_(Berliinin_metro)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линия_U55_(Берлин)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57Jog"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/U55_(Berlin_U-Bahn)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/U55_(הרכבת_התחתית_של_ברלין)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_U55_metra_w_Berlinie"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/U55_(Berlin_metrosu)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/U55_(Berlins_tunnelbana)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99715"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/U55"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hg75"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/U55_(Berlin)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/U55_(Metro_de_Berlim)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/او۵۵_(متروی_برلین)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligne_55_du_métro_de_Berlin"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/U55_(Berlins_undergrunnsbane)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/stations",3
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_color"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_line"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_transport_in_Berlin"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U55_(Berlin_U-Bahn)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lnl"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail-interchange"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_u55.jpg?width=300"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/gauge","* 
*"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/gauge",""
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/mapName","Route map"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/close",2020-03-17
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/mapState","uncollapsed"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/open",2009-08-08
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Berliner_Verkehrsbetriebe"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/system","http://dbpedia.org/resource/Berlin_U-Bahn"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/abstract","柏林地鐵55号線（德語：U-Bahnlinie 55）是德國柏林的一條地鐵路線，起點是中央車站，終點是勃蘭登堡門。柏林地鐵55号線目前只有三個車站，不和任何其他地鐵路線連接，且只有一輛列車運行。2020年3月17日，柏林地鐵55號線停止運營。柏林地鐵55號線將與延長後的柏林地鐵5号線合併，成為柏林地鐵5号線的一部分。2020年12月4日，柏林地鐵55號線與柏林地鐵5号線合併後的線路開通。"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/abstract","De U55 was een tijdelijke lijn van de metro van Berlijn. De 1,8 kilometer lange pendellijn met drie stations verbond het centraal station van de stad, Berlin Hauptbahnhof, met het S-Bahnstation Brandenburger Tor. Het lijntje werd geopend op 8 augustus 2009 en vormde het westelijkste deel van een verlenging van de U5; de verbinding met de rest van U5 werd op 4 december 2020 in gebruik genomen en vanaf dat moment was het tracé onderdeel van de U5. De U55 wordt ook wel Kanzler-U-Bahn (""kanseliersmetro"") genoemd, omdat tot de bouw ervan werd besloten op initiatief van de Duitse bondsregering en omdat de lijn een belangrijke ontsluiting vormt voor de Berlijnse regeringswijk, het ."
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/abstract","La linea U55 era una linea della metropolitana di Berlino, attiva dal 2009 fino al 2020, per essere poi integrata alla linea linea U5."
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/abstract","Linje U55 var en kort tunnelbanelinje i Berlin som gick mellan Berlin Hauptbahnhof och Brandenburger Tor med endast 3 stationer. Den invigdes 8 augusti 2009 och lades ner 17 mars 2020, då man skulle förbereda ihopkopplandet av linje U55 med U5. Den 4 december 2020 ersattes U55 av linje U5 som varit under byggnation mellan Alexanderplatz och Brandenburger Tor 2009-2020. U55 skulle egentligen öppnats till fotbolls-VM 2006, men eftersom endast sträckan mellan Berlin Hauptbahnhof och Bundestag vid denna tid var klara, så avvaktade man med att öppna till station Brandenburger Tor var klar. Då U5 förlängdes byggdes U55:s sträcka på 3 stationer ihop med nya stationerna Unter den Linden, Museumsinsel och Rotes Rathaus på U5."
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://dbpedia.org/ontology/abstract","U55 was an U-Bahn line in the German capital city of Berlin. It connected the new Berlin Hauptbahnhof, or main railway station, to an interchange with the S-Bahn at Brandenburger Tor. It had only three stations, did not connect to any other U-Bahn line, and was operated as a shuttle line using a single train. The line was constructed as part of an extension of the U5 that was subsequently postponed due to financial difficulties. As much of the work on this disconnected section of the extension had been completed, it was decided to complete the section and open it as a separate line in 2009. In 2010, construction began on the intervening section connecting Brandenburger Tor to Alexanderplatz; on 4 June 2018, U55 was closed until December 2018 to accommodate the work needed to connect it to this new phase of the project. The complete project, merging U55 and U5 into a single line, opened on 4 December 2020. Operation of the U55 ceased on 17 March 2020 in preparation for the line's incorporation into the U5 extension."
