"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/property/retired",1986
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/abstract","Bobby Beauchamp (born c. 1962) is an American former competitive figure skater. He is the 1979 World Junior silver medalist, 1983 Skate America bronze medalist, and 1983 U.S. national pewter medalist. He won the bronze medal at the 1987 World Professional Championships in Jaca, Spain. Beauchamp was raised in Culver City, California. He began skating as a nine-year-old, as a form of physical therapy, having been born with a club foot affecting his left leg. He trained at the Culver City Ice Arena and the Santa Monica Ice Chalet, coached by Mabel Fairbanks and John Nicks. After ending his competitive career, Beauchamp skated with the Ice Capades. As of 2017, he is a skating coach at Ice Station in Valencia, California."
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/abstract","بوبي بوشامب (بالإنجليزية: Bobby Beauchamp)‏ هو متزلج فني أمريكي، ولد في عقد 1960."
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/property/formertraininglocations","Culver City Ice Arena"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/property/formertraininglocations","Santa Monica Ice Chalet"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bobby_Beauchamp?oldid=1124003641&ns=0"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageLength",5117
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/activeYearsEndYear",1986-01-01
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Mabel_Fairbanks"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/John_Nicks"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bobby_Beauchamp"
