"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Samaritan_law"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.cornell.edu/uscode/text/42/1791"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/ontology/wikiPageExternalLink","https://purl.fdlp.gov/GPO/gpo44975"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190518230637/http:/www.goodsamaritanday.org/index.html"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.msnbc.com/2013/01/26/meet-ben-simon-recovering-unsold-food-for-the-needy"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Z191"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03grj2_"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4908895"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._legislation"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usstat"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USPL"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/property/shorttitle","Bill Emerson Good Samaritan Food Donation Act"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/property/signeddate",1996-10-01
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/property/signedpresident","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/ontology/abstract","The Bill Emerson Good Samaritan Food Donation Act was created to encourage food donation to nonprofit organizations by minimizing liability. Signed into United States law by President Bill Clinton, this law, named after Representative Bill Emerson (who encouraged the proposal but died before it was passed), makes it easier to donate 'apparently wholesome food' by excluding donor liability except in cases of gross negligence or intentional misconduct. Emerson died on June 22, 1996. The Federal Food Donation Act of 2008 built on this legislation by encouraging federal agencies to donate excess food to nonprofit organizations, utilizing the exemption for civil and criminal liability provided for in the 1996 law. Federal contracts for the purchase of food valued at over $25,000 must make provision for contractors to donate apparently wholesome excess food to nonprofit organizations."
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/property/longtitle","An act to encourage the donation of food and grocery products to nonprofit organizations for distribution to needy individuals by giving the Model Good Samaritan Food Donation Act the full force and effect of law."
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bill_Emerson_Good_Samaritan_Act_of_1996?oldid=1046510117&ns=0"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/ontology/wikiPageLength",5012
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bill_Emerson_Good_Samaritan_Act_of_1996"
