"subject","predicate","object"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIVB_Women's_World_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_in_sports"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Women's_African_Volleyball_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_African_Volleyball_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_in_Egypt"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball_at_the_2011_Pan_Arab_Games"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_FIVB_Women's_World_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Women's_African_Volleyball_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_FIVB_Women's_World_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_FIVB_Women's_World_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Women's_African_Volleyball_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Women's_African_Volleyball_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_men's_national_volleyball_team"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_sports_teams_of_Egypt"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball_at_the_1979_Mediterranean_Games"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_FIVB_Women's_World_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball_at_the_1991_Mediterranean_Games"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_sports"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_sport_in_Egypt"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_in_sports"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIVB_Women's_World_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Women's_African_Volleyball_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Women's_African_Volleyball_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_sports"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball_at_the_1993_Mediterranean_Games"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Women's_African_Volleyball_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_women's_volleyball_teams"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Women's_African_Volleyball_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball_at_the_2022_Mediterranean_Games"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080603160222/http:/www.fevb.org/"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_مصر_لكرة_الطائرة_للسيدات"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2P6A8"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Egípcia_de_Voleibol_Feminino"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallavolo_femminile_dell'Egitto"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Egypts_kvinnelandslag_i_volleyball"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_d'Égypte_féminine_de_volley-ball"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женская_сборная_Египта_по_волейболу"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbby8"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バレーボールエジプト女子代表"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_مصر_للكورة_الطايره_للسيدات"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Misir_qadın_milli_voleybol_komandası"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ägyptische_Volleyballnationalmannschaft_der_Frauen"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Egypt_women's_national_volleyball_team"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Egiptu_w_piłce_siatkowej_kobiet"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253943"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Women's_CAVB_teams"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Women's_African_Volleyball_Championship_winners"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Volleyball_at_the_African_Games_(_Women_)_winners"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_Egypt"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Volleyball_in_Egypt"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_national_volleyball_team"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Egypt.svg?width=300"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/property/gender","women"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/abstract","Reprezentacja Egiptu w piłce siatkowej kobiet to narodowa reprezentacja tego kraju, reprezentująca go na arenie międzynarodowej."
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/abstract","バレーボールエジプト女子代表（バレーボールエジプトじょしだいひょう）は、バレーボールの国際大会で編成されるエジプトの女子バレーボールナショナルチームである。"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/abstract","منتخب مصر لكرة الطائرة للسيدات هو المنتخب الممثل لمصر في البطولات الدولية والمباريات الودية لكرة الطائرة للسيدات."
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/abstract","L'équipe d'Égypte féminine de volley-ball est composée des meilleures joueuses égyptiennes sélectionnées par la (Egyptian Volleyball Federation, EVF). Elle est actuellement classée au 61e rang de la Fédération internationale de volley-ball au 11 juillet 2022."
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/abstract","Женская национальная сборная Египта по волейболу (араб. فريق الكرة الطائرة مصر القومي للمرأة‎) — представляет Египет на международных волейбольных соревнованиях. Управляющей организацией выступает Египетская федерация волейбола (FEVB)."
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/abstract","A seleção egípcia de voleibol feminino é uma equipe do continente africano, composta pelas melhores jogadoras de voleibol do Egito. É mantida pela Federação Egípcia de Voleibol. Encontra-se na 40ª posição do ranking mundial da FIVB segundo dados de agosto de 2017."
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/abstract","The Egypt women's national volleyball team represents Egypt in international women's volleyball competitions and friendly matches."
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/abstract","Die ägyptische Volleyballnationalmannschaft der Frauen ist eine Auswahl der besten ägyptischen Spielerinnen, die die Egyptian Volleyball Federation bei internationalen Turnieren und Länderspielen repräsentiert."
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/abstract","La nazionale di pallavolo femminile dell'Egitto è una squadra africana composta dalle migliori giocatrici di pallavolo dell'Egitto ed è posta sotto l'egida della Federazione pallavolistica dell'Egitto."
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/property/federation","Egyptian Volleyball Federation"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Egypt_women's_national_volleyball_team?oldid=1096451461&ns=0"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageLength",4079
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Egypt_women's_national_volleyball_team"
