"subject","predicate","object"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoapili"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kekauʻōnohi"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royalty_of_the_Hawaiian_Kingdom"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuakini"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliʻuokalani"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keawemauhili"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ʻAikanaka_(father_of_Keohokālole)"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilo,_Hawaii"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peleuli"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_Oahu"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahienaena"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Christianity_from_pagan_religions"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_Schools"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuhina_Nui"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molokai"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Kingdom"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Hawaii"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_(island)"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_I"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_II"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Richards_(missionary)"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_III"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapiʻolani_(chiefess)"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_School_(Hawaii)"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_Kingdom_Christians"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalākaua"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_deaths"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hānai"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_language"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keohokālole"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Morison_Robertson"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keaweamahi_Kinimaka"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamānele"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamanele"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikoʻokalani"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keōua"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliʻi"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeaumoku_II"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keōpūolani"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Fornander"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaukuna_Kahekili"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahaina,_Hawaii"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahinepio"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuini_Liliha"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_Hawaii_(island)"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boki_(Hawaiian_chief)"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaʻahumanu"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kekūanāoʻa"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161128050834/https:/catalog.hathitrust.org/Record/001873424%7Carchive-date=November"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060523213704/http:/ulukau.org/elib/cgi-bin/library%3Fc=chiefs&l=en%7Carchive-date=May"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historysandwich00dibbgoog%7Cyear=1843%7Cpublisher=Press"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/100116864%7Cyear=1884%7Clocation=Honolulu%7Cpublisher=P."
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qCQxAQAAIAAJ%7Cyear=1988%7Cpublisher=Hawaiian"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/001873424%7Cyear=1937%7Cpublisher=Honolulu"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191221204253/https:/books.google.com/books%3Fid=_SQxAQAAIAAJ%7Carchive-date=December"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulukau.org/elib/cgi-bin/library%3Fc=chiefs&l=en%7Cedition=Revised%7Cyear=1992%7Corig-year=1961%7Cpublisher="
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200613144646/https:/books.google.com/books%3Fid=QB92bdJ8igwC%7Carchive-date=June"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tcQNAAAAQAAJ%7Cvolume=2%7Cyear=1880%7Cpublisher=Trubner"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181019041142/https:/catalog.hathitrust.org/Record/100116864%7Carchive-date=October"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://evols.library.manoa.hawaii.edu/bitstream/10524/569/JL32007.pdf"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofkeouaka00prat%7Cyear=1920%7Cpublisher=Honolulu"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QB92bdJ8igwC%7Cvolume=2%7Cyear=1986%7Cpublisher=University"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/journalaresiden00stewgoog%7Cyear=1828%7Cpublisher=John"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://muse.jhu.edu/book/8305%7Cvia=Project"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160503053816/https:/archive.org/details/historyofkeouaka00prat%7Carchive-date=May"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180113014433/https:/books.google.com/books%3Fid=i2d0AAAAMAAJ%7Carchive-date=January"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161111122715/https:/muse.jhu.edu/book/8305%7Carchive-date=November"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_SQxAQAAIAAJ%7Cyear=1995%7Cpublisher=Mutual"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=i2d0AAAAMAAJ%7Cyear=1982%7Cpublisher=A."
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160629124735/https:/books.google.com/books%3Fid=tcQNAAAAQAAJ%7Carchive-date=June"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86647112"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CDL4r"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Kamanele"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Kaikoʻokalani"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Keaweamahi_Kinimaka"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Kuakini"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/abstract","Haʻaheo Kaniu or Kaniuʻopiohaʻaheo (late 18th century – c. 1843) was a high chiefess (aliʻi) and member of the royal family of the Hawaiian Kingdom. She was also known as Lydia Haʻaheo Kaniu."
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Haʻaheo_Kaniu?oldid=1114895095&ns=0"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageLength",14066
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Kamanele"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Keaweamahi_Kinimaka"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Kaikoʻokalani"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Kuakini"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Haʻaheo_Kaniu"
