"subject","predicate","object"
"http://dbpedia.org/resource/Gaddi_language","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gaddin_kieli"
"http://dbpedia.org/resource/Gaddi_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_gaddi"
"http://dbpedia.org/resource/Gaddi_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17455500"
"http://dbpedia.org/resource/Gaddi_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigaddi"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indo-Aryan_languages"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sigfig"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contains_special_characters"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wtc"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/gaddki.png?width=300"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/script","http://dbpedia.org/resource/Takri"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/script","http://dbpedia.org/resource/Devanagari"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/date",2011
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Gaddis"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Indo-Aryan_languages"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Northern_Indo-Aryan_languages"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Indo-Iranian_languages"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Western_Pahari"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/imagecaption","Gaddi, Gaddki, Gaddiyali and Bharmauri written in Takri Script"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/region","http://dbpedia.org/resource/Bharmaur"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/states","Himachal Pradesh"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/abstract","Gaddi (também chamada Gaddki, Gaddiyali ou Bharmauri) é uma língua Indo-Ariana da Índia. É falada pelo povo principalmente em Tehsil do distrito de Chamba em Himachal Pradesh, Índia. Também é falado nas partes vizinhas Jammu com aldeias Gaddi encontradas nos distritos Udhampur, Kathua e Dodas.."
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/abstract","Gaddi (also called Gaddki, Gaddiyali or Bharmauri; Takri: 𑚌𑚛𑚯, 𑚌𑚛𑚊𑚯, 𑚌𑚛𑚮𑚣𑚭𑚥𑚯, 𑚡𑚤𑚢𑚵𑚪𑚯) is an Indo-Aryan language of India. It is spoken by the Gaddi people primarily in Bharmour Tehsil of Chamba district in Himachal Pradesh. It is also spoken in neighbouring parts of Jammu, with Gaddi villages found in Udhampur, Kathua and Doda districts. The language has traditionally been written using the Takri script."
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/familycolor","Indo-European"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/glotto","gadd1242"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/glottorefname","Gaddi"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/iso","gbk"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/nativename","𑚌𑚛𑚯, गदी Gaddi"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/nativename","𑚌𑚛𑚮𑚣𑚭𑚥𑚯, गदियाली Gaddiyali"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/nativename","𑚌𑚛𑚊𑚯, गदकी Gaddki"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/nativename","𑚡𑚤𑚢𑚵𑚪𑚯, भरमौड़ी Bharmauri"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Indo-Aryan_languages"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Northern_Indo-Aryan_languages"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Indo-Iranian_languages"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Western_Pahari"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Bharmaur"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Himachal_Pradesh"
"http://dbpedia.org/resource/Gaddi_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaddi_language?oldid=1124098229&ns=0"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageLength",4242
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/iso6393Code","gbk"
"http://dbpedia.org/resource/Gaddi_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaddi_language"
