"subject","predicate","object"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_San_Diego_faculty"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Mathematical_Society"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageID",24567313
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageRevisionID",1109576721
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_mixing"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistician"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Society_for_Industrial_and_Applied_Mathematics"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Fellow"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_College_of_New_York"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density_estimation"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_limit_theorem"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markov_process"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulf_Grenander"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Mathematical_Society"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_San_Diego_faculty"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_fellowship"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Mathematical_Statistics"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Mathematical_Society"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_at_San_Diego"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kac"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_Texts_in_Mathematics"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_series"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6939436"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1072191784"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Murray_Rosenblatt"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ykbb8"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068625901"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موراى_روزنبلات"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089629249"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19741752"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rZAD"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Murray_Rosenblatt"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/30/4311"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Murray_Rosenblatt"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mathematician-stub"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MathGenealogy"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/abstract","Murray Rosenblatt (Nova Iorque, 7 de setembro de 1926 – 9 de outubro de 2019) foi um estatístico estadunidense, especialista em análise de séries temporais, que foi professor de matemática da Universidade da Califórnia em San Diego. Obteve um Ph.D. na Universidade Cornell, orientado por Mark Kac. Foi membro da Academia Nacional de Ciências dos Estados Unidos."
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/abstract","Murray Rosenblatt (* 7. September 1926 in New York City; † 9. Oktober 2019) war ein US-amerikanischer Mathematischer Statistiker, Professor an der University of California, San Diego. Rosenblatt studierte am City College of New York mit dem Bachelor-Abschluss 1946 und an der Cornell University mit dem Master-Abschluss 1946 und der Promotion bei Mark Kac 1949 (On distributions of certain Wiener functionals). Ab 1950 war er Instructor und dann Assistant Professor für Statistik an der University of Chicago, 1956 Associate Professor an der Indiana University und ab 1959 Professor für Angewandte Mathematik an der Brown University. Ab 1964 war er an der University of California, San Diego. Er war 1966 Gastprofessor am University College London und 1976 an der Australian National University und 1979 Fellow am Churchill College der Universität Cambridge. Rosenblatt befasste sich mit stochastischen Prozessen, Zeitreihenanalyse und Mathematischer Statistik (nicht-parametrische Methoden). Von ihm stammen wichtige Beiträge zu Abschätzung von Dichtefunktionen, Zentralen Grenzwertsätzen unter Bedingungen starker Mischung, Markow-Prozessen und Prozessen mit Langzeitgedächtnis, Zeitreihenanalyse. Die ist nach ihm benannt und der . Er war Mitglied der National Academy of Sciences (1984), Fellow der American Association for the Advancement of Science und des Institute of Mathematical Statistics. 1965/66 und 1971/72 war er Guggenheim Fellow. 2013 wurde er Fellow der American Mathematical Society und er war Fellow der Society for Industrial and Applied Mathematics (SIAM). Er war seit 1949 verheiratet und hat einen Sohn und eine Tochter."
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/abstract","Murray Rosenblatt (September 7, 1926 – October 9, 2019) was a statistician specializing in time series analysis who was a professor ofmathematics at the University of California, San Diego. He received his Ph.D. at Cornell University.He was also a recipient of a Guggenheim Fellowship, in 1965, and was a member of the National Academy of Sciences. He wrote about 140 research articles, 4 books, and co-edited 6 books."
"http://dbpedia.org/resource/Murray_Rosenblatt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Statistician"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://schema.org/sameAs","http://viaf.org/viaf/19741752"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Murray_Rosenblatt?oldid=1109576721&ns=0"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://dbpedia.org/ontology/wikiPageLength",4863
"http://dbpedia.org/resource/Murray_Rosenblatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Murray_Rosenblatt"
