"subject","predicate","object"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Australian_Heritage_Database"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armidale"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Heritage_List_places_in_New_South_Wales"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_New_South_Wales"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageID",60170048
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageRevisionID",1092731063
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Home_Affairs_(1901–16)"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armidale,_New_South_Wales"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Government_Architect"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Military_District_(Australia)"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trusses"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armidale"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_O'Malley"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Australian_Heritage_Database"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Commonwealth_Heritage_List"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Lancers"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket_(architecture)"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Liberty_Vernon"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_gable"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatherboard"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrugated_galvanised_iron"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Cavalry"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gablet_roof"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_(New_South_Wales)"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Defence_(Australia)"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipped_roof"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauri_pine"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Australia"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Heritage_List_places_in_New_South_Wales"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_in_New_South_Wales"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9rAAX"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65081039"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AHD-CC"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/fileno",1
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/accessdate",2018-09-23
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/beginningLabel","Design period"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/designation","Commonwealth heritage list"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/designation1Date",2004-06-22
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/designation1Free3name","Builders"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/designation1Number",105656
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/designation1Offname","Hunter River Lancers Training Depot"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/designation1Type","Listed place"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/id",105656
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/location","Allingham Street, Armidale, New South Wales, Australia"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/locmapin","New South Wales"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/property/year",2018
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://www.georss.org/georss/point","-30.5195 151.6582"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/abstract","Hunter River Lancers Training Depot is a heritage-listed military installation at Allingham Street, Armidale, New South Wales, Australia. It was added to the Australian Commonwealth Heritage List on 22 June 2004."
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hunter_River_Lancers_Training_Depot?oldid=1092731063&ns=0"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://dbpedia.org/ontology/wikiPageLength",17245
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hunter_River_Lancers_Training_Depot"
"http://dbpedia.org/resource/Hunter_River_Lancers_Training_Depot","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(151.658203125 -30.519500732422)"
