"subject","predicate","object"
"http://dbpedia.org/resource/Ivète_Piveteau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23928663"
"http://dbpedia.org/resource/Ivète_Piveteau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61732840"
"http://dbpedia.org/resource/Ivète_Piveteau","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0225071e-c57c-498b-aa5f-ebe16cb8a7a3"
"http://dbpedia.org/resource/Ivète_Piveteau","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ivète_Piveteau"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Keyboardist-stub"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/abstract","Ivète Piveteau (Yvète Piveteau) is a French harpsichordist, organist and pianist. She studied with Gustav Leonhardt and was later invited to teach at the Juilliard School in New York. Piveteau has recorded at least French baroque music (for Adda), Le Chant du Monde and Virgin Veritas) and the complete keyboard sonatas by Wolfgang Amadeus Mozart (Arpeggio ARG 001–005 / ARG 006) as well as duo sonatas for violin and piano by Ludwig van Beethoven (together with Roseline Piveteau; Mfp MFP 6068)."
"http://dbpedia.org/resource/Ivète_Piveteau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ivète_Piveteau?oldid=1079772682&ns=0"
"http://dbpedia.org/resource/Ivète_Piveteau","http://dbpedia.org/ontology/wikiPageLength",1570
"http://dbpedia.org/resource/Ivète_Piveteau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ivète_Piveteau"
