"subject","predicate","object"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1933"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalgamated_Press"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1908"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Children's_Encyclopædia"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philsp.com/homeville/fmi/b127.htm%23A2373%7Ctitle=Magazines,"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/My_Magazine"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sELp"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/My_Magazine"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6945995"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pv7ym"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Child-mag-stub"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-mag-stub"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/abstract","My Magazine was a British magazine for children published from 1908 to 1933 with different names. It was published by Amalgamated Press, and had articles on science, technology, geography, and current events."
"http://dbpedia.org/resource/My_Magazine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/My_Magazine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/My_Magazine?oldid=1084029018&ns=0"
"http://dbpedia.org/resource/My_Magazine","http://dbpedia.org/ontology/wikiPageLength",1818
"http://dbpedia.org/resource/My_Magazine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/My_Magazine"
