"subject","predicate","object"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#comment","Ligularia sibirica is the type species for the genus Ligularia. It is a 0.3-1.3 m tall perennial herbaceous plant, native to fens and damp grassy meadows in Siberia, Central and Eastern Europe. Once fairly common, it has disappeared from many places in Europe, owing to drainage of wetlands and competition from other plants invading its natural habitats; when growing in shade plants do not flower or set seed very well and seed germination is greatly reduced. This species is sometimes grown in gardens for its large leaves and tall spike like arrangement of yellow daisy like flowers."
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#comment","Язи́чник сибі́рський (Ligularia sibirica) — багаторічна рослина родини айстрових. Висока трава із короткими кореневищем, прикореневою розеткою листків і жовтими квітками, зібраними в складні суцвіття. Релікт, поширений у помірній зоні Східної Європі та Азії. Зростає у відкритих вологих місцинах. Маловідома харчова, лікарська і декоративна рослина. Рідкісний вид, занесений Додатку I Бернської конвенції (2002), Червоної книги України, а також до регіональних Червоних книг 20-ти адміністративних одиниць Росії."
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#comment","Języczka syberyjska (Ligularia sibirica (L.) Cass.) – gatunek rośliny z rodziny astrowatych."
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2000/01/rdf-schema#comment","Sibirstånds (Ligularia sibirica) är en växtart i familjen korgblommiga växter. Arten är utbredd från centrala Europa till östra Asien, men odlas ibland som trädgårdsväxt i Sverige."
"http://dbpedia.org/resource/Ligularia_sibirica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ligulaire-Souveyrols.jpg"
"http://dbpedia.org/resource/Ligularia_sibirica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ligularia"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/wikiPageID",17551339
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/wikiPageRevisionID",1086259701
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetlands"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ligularia"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fen"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Europe"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass."
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligularia"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/159920"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sibirischer_Goldkolben"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бузульнік_сібірскі"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718004"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Siperiannauhus"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ligularia_sibirica"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ligularia_sibirica"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligulaire_de_Sibérie"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Języczka_syberyjska"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ligularia_sibirica"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Popelivka_sibiřská"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqlkf"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бузульник_сибирский"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tnQu"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/橐吾"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szibériai_hamuvirág"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sibirstånds"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Harilik_kobarpea"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Язичник_сибірський"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zlatna_jezičnica"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ligularia_sibirica"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ligularia_sibirica"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/property/synonymsRef","BMG"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Senecioneae-stub"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ligulaire-Souveyrols.jpg?width=300"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/property/authority","Cass."
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/property/genus","Ligularia"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/property/species","sibirica"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/property/synonyms","Senecio ligularia (Hook. f.)"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/property/synonyms","Senecio cacaliifolius (Sch. Bip.)"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/property/synonyms",""
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/property/synonyms","Cineraria sibirica ( L.)"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/property/synonyms","Senecio sibiricus ( L. f.)"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/abstract","Popelivka sibiřská (Ligularia sibirica) je statná, žlutě kvetoucí, bahenní bylina nápadného vzhledu. Tato kriticky ohrožená rostlina je jediný druh rodu popelivka který v České republice roste. Považuje se za dochovaný relikt z doby těsně po ústupu doby ledové."
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/abstract","Язи́чник сибі́рський (Ligularia sibirica) — багаторічна рослина родини айстрових. Висока трава із короткими кореневищем, прикореневою розеткою листків і жовтими квітками, зібраними в складні суцвіття. Релікт, поширений у помірній зоні Східної Європі та Азії. Зростає у відкритих вологих місцинах. Маловідома харчова, лікарська і декоративна рослина. Рідкісний вид, занесений Додатку I Бернської конвенції (2002), Червоної книги України, а також до регіональних Червоних книг 20-ти адміністративних одиниць Росії."
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/abstract","Ligularia sibirica is the type species for the genus Ligularia. It is a 0.3-1.3 m tall perennial herbaceous plant, native to fens and damp grassy meadows in Siberia, Central and Eastern Europe. Once fairly common, it has disappeared from many places in Europe, owing to drainage of wetlands and competition from other plants invading its natural habitats; when growing in shade plants do not flower or set seed very well and seed germination is greatly reduced. This species is sometimes grown in gardens for its large leaves and tall spike like arrangement of yellow daisy like flowers."
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/abstract","Języczka syberyjska (Ligularia sibirica (L.) Cass.) – gatunek rośliny z rodziny astrowatych."
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/abstract","Бузу́льник сиби́рский (лат. Ligulária sibírica) — вид многолетних травянистых растений из рода Бузульник семейства Астровые (Asteraceae); типовой вид этого рода."
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/abstract","Der Sibirische Goldkolben (Ligularia sibirica) ist eine Pflanzenart aus der Gattung der in der Familie der Korbblütler (Asteraceae)."
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/abstract","Ligularia sibirica Ligularia sibirica Ligulaire de Sibérie Espèce Ligularia sibirica(L.) Cass., 1823 Classification phylogénétique Statut de conservation UICN LC : Préoccupation mineure La Ligulaire de Sibérie (Ligularia sibirica) est une grande plante à fleurs de la famille des Asteraceae, aux grandes fleurs jaunes disposées en grappes terminales. La plus grande station française de cette plante protégée au niveau européen se trouve dans le département du Puy-de-Dôme, sur la Narse d'Espinasse près de Saulzet-le-Froid. Plante relictuelle des glaciations, la Ligulaire de Sibérie est protégée dans plusieurs pays européens et inscrite à l'annexe II de la Directive habitats."
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/abstract","橐吾（学名：Ligularia sibirica）是菊科橐吾属的植物。也称独脚莲、莲蓬草、荷叶、西伯利亚橐吾。其种加词“sibirica”意为“西伯利亚的”。"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/abstract","Sibirstånds (Ligularia sibirica) är en växtart i familjen korgblommiga växter. Arten är utbredd från centrala Europa till östra Asien, men odlas ibland som trädgårdsväxt i Sverige."
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/abstract","Ligularia sibirica és una planta de la família de les compostes (Asteraceae). És l'espècie tipus per al gènere Ligularia. És una planta herbàcia perenne d'entre 0,3 a 1,3 m d'alçada, nadiua de pantans i prats d'herba humits a la Sibèria, Europa central i Europa de l'Est. Abans era bastant comuna, però ha desaparegut de molts llocs a Europa, a causa del drenatge dels aiguamolls i la competència d'altres plantes que envaeixen el seu hàbitat natural; quan creixen al costat d'altres plantes d'ombra, les llavors no poden culminar la floració o la germinació d'un conjunt de llavors i es redueix considerablement.Aquesta espècie, a vegades, creix en jardins per les seves grans fulles i altes tiges en forma com les flors de la margarida groga."
"http://dbpedia.org/resource/Ligularia_sibirica","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Ligularia_sibirica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ligularia_sibirica?oldid=1086259701&ns=0"
"http://dbpedia.org/resource/Ligularia_sibirica","http://dbpedia.org/ontology/wikiPageLength",2350
"http://dbpedia.org/resource/Ligularia_sibirica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ligularia_sibirica"
