"subject","predicate","object"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_culture_in_California"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian-American_fraternities_and_sororities"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1990"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_California"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageID",2548562
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageRevisionID",1115934366
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana-Champaign"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_(mythology)"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Chicago"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_State_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Arlington"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorority"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Binghamton"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Sacramento"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin-Madison"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Dallas"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Stony_Brook"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Florida"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_University_(New_York)"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University_San_Marcos"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Laurier_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Florida"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_social_fraternities_and_sororities"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Pacific_American_Heritage_Month"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(plant)"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan,_Ann_Arbor"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_culture_in_California"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_Baltimore_County"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_cancer_awareness"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian-American_fraternities_and_sororities"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Polytechnic_Institute_and_State_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Institute_of_Technology"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1990"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Irvine"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Amherst"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Buffalo"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Riverside"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_State_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Polytechnic_State_University,_San_Luis_Obispo"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Johns_Hopkins_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_APIDA_Panhellenic_Association"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruch_College"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hourglass"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_California"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Commonwealth_University"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akdphi.org"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akdphialum.org"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alpha_Kappa_Delta_Phi"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mcxh"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Pekc"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4735058"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase_title"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Sorority"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraternities_and_Sororities"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_APIDA_Panhellenic_Association"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Crest_of_alpha_Kappa_Delta_Phi.png?width=300"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/affiliation","NAPA"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/colors","Compassion Purple and  White"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/founded",1990-02-07
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/free","http://dbpedia.org/resource/Diamond"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/homepage","http://www.akdphi.org"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Phoenix_(mythology)"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/motto","Timeless Friendship Through Sisterhood"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/scope","International"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/symbol","http://dbpedia.org/resource/Hourglass"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/type","Social"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/abstract","alpha Kappa Delta Phi (αΚΔΦ), also known as aKDPhi, Kappa Delta Phi, KDPhi, is an international Asian-interest sorority founded at the University of California, Berkeley. alpha Kappa Delta Phi has 63 chapters located at numerous universities across the United States and in Canada. It is part of the National APIDA Panhellenic Association (NAPA), which it helped charter in 2006."
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/chapters",63
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/crest","File:The_Crest_of_alpha_Kappa_Delta_Phi.png"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/flower","http://dbpedia.org/resource/Iris_(plant)"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/freeLabel","Stone"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/property/letters",""
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Interest"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alpha_Kappa_Delta_Phi?oldid=1115934366&ns=0"
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://dbpedia.org/ontology/wikiPageLength",11581
"http://dbpedia.org/resource/Alpha_Kappa_Delta_Phi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alpha_Kappa_Delta_Phi"
