"subject","predicate","object"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/shipCountry","Great Britain"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/shipName","Sandown"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/property/shipTonsBurthen",151
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://www.georss.org/georss/point","23.666666666666668 -83.96666666666667"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/ontology/abstract","Sandown does not appear in Lloyd's Register. A Sandown does appear in Lloyd's Register between 1789 and 1798, but it is a different vessel from the Sandown of this article, though the two vessels are sometimes conflated. In January 1786 Sandown, a foreign-built ship, had grounded at Sandown Bay on the back of the Isle of Wight. She had since been repaired. On 28 July 1794, the French privateer Guillotine captured Sandown, Apsey, master, on 28 July at 23°40′N 83°58′W﻿ / ﻿23.667°N 83.967°W, about 100 miles WNW from Havana. On 2 August, captured Guillotine, and recaptured Sandown; Scorpion took them into Havana. Then on 27 and 28 August Sandown, Apsey, master, was driven ashore at Havana in a hurricane and lost. At the time she was on her way from Jamaica and Havana to London. It is clear from the log of Captain Gamble, master of Sandown (1788) that this Sandown is not Gamble's Sandown. In his account Gamble reports that on 15 August 1794 he had spoken with Mano, which reported that a British sloop-of-war had brought into Havana a privateer and her prize, which had been bound from Jamaica to Liverpool. Gamble further remarked that the merchantman had sailed from Jamaica some 14 days before the fleet that Sandown (1788) was part of had left. The prize money notice for the capture of Guillotine, and the salvage money notice for Sandown above support that the first account above in Lloyd's List is not a false report."
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sandown_(1786_ship)?oldid=1051507703&ns=0"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://dbpedia.org/ontology/wikiPageLength",4218
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sandown_(1786_ship)"
"http://dbpedia.org/resource/Sandown_(1786_ship)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.966667175293 23.666666030884)"
