"subject","predicate","object"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/2000/01/rdf-schema#comment","Les Cantiere navale di Riva Trigoso sont des chantiers navals italiens, basés à , un hameau de la ville de Sestri Levante, dans la province de Gênes, opérant dans le secteur de la construction navale, dont les origines remontent à 1897. Le chantier naval Riva Trigoso du groupe Fincantieri est l'un des plus grands et des plus anciens chantiers navals italiens. Il fonctionne en synergie avec le chantier naval voisin de Muggiano (Cantiere navale del Muggiano), à La Spezia. De nombreuses unités ont été lancées dans l'usine, d'abord pour la Regia Marina , puis pour la Marina Militare."
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://xmlns.com/foaf/0.1/name","Cantiere navale di Riva Trigoso"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/property/name","Cantiere navale di Riva Trigoso"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantieri_Riva_Trigoso.jpg"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sestri_Levante"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1866"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Liguria"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_establishments_in_Italy"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fincantieri"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipbuilding_companies_of_Italy"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipyards_of_Italy"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/wikiPageID",45467039
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/wikiPageRevisionID",1013079822
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Liguria"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmo_Piaggio"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fincantieri"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_establishments_in_Italy"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sestri_Levante"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italcantieri"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1866"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipbuilding_companies_of_Italy"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Società_Esercizio_Bacini"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drydock"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fincantieri"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riva_Trigoso"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipbuilding"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipyards_of_Italy"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3NJak"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cantiere_navale_di_Riva_Trigoso"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w4k5h"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3655755"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1r"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ic"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Italian_Shipyards"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fincantieri"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cantieri_Riva_Trigoso.jpg?width=300"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/property/foundation",1897
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Shipbuilding"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/property/location","Sestri Levante, Italy"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Fincantieri"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/abstract","Les Cantiere navale di Riva Trigoso sont des chantiers navals italiens, basés à , un hameau de la ville de Sestri Levante, dans la province de Gênes, opérant dans le secteur de la construction navale, dont les origines remontent à 1897. Le chantier naval Riva Trigoso du groupe Fincantieri est l'un des plus grands et des plus anciens chantiers navals italiens. Il fonctionne en synergie avec le chantier naval voisin de Muggiano (Cantiere navale del Muggiano), à La Spezia. De nombreuses unités ont été lancées dans l'usine, d'abord pour la Regia Marina , puis pour la Marina Militare."
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/abstract","Il cantiere navale di Riva Trigoso, del gruppo Fincantieri è uno dei maggiori e più antichi cantieri navali italiani, ubicato a Riva Trigoso, una frazione della città di Sestri Levante, in provincia di Genova. Opera in sinergia con il vicino Cantiere navale del Muggiano a La Spezia. Nello stabilimento sono state varate numerose unità prima della Regia Marina e poi della Marina Militare."
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/abstract","Cantiere navale di Riva Trigoso (Riva Trigoso Shipyard) is an Italian shipyard. Founded on 1 August 1897 by 's (a drydock-operating company) in Riva Trigoso, it mostly built commercial ships. In 1925 the Piaggio heirs decided to spin off the drydock business and the company was renamed Cantieri del Tirreno. It diversified into building warships and was heavily damaged during World War II. The shipyard was merged into Italcantieri in 1973 and then into Fincantieri in 1984."
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Shipyard"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cantiere_navale_di_Riva_Trigoso?oldid=1013079822&ns=0"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/wikiPageLength",1592
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/foundingYear",1897-01-01
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Shipbuilding"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Fincantieri"
"http://dbpedia.org/resource/Cantiere_navale_di_Riva_Trigoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cantiere_navale_di_Riva_Trigoso"
