"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin,_Maryland"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_Plains,_New_Jersey"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglewood,_Mecklenburg_County,_Virginia"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bladensburg,_Maryland"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Howland"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_2nd_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Auburn_Cemetery"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_15th_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinsdale_Cemetery"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_16th_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Guier_Scott"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_17th_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Williams_(politician)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lioness_(steamship)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_11th_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eau_Claire,_Wisconsin"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_12th_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollenbeck_Cemetery"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_Georgia"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs,_Virginia"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinwiddie_County,_Virginia"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_22nd_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lattimore"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepy_Hollow_Cemetery_(Concord,_Massachusetts)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter_County,_South_Carolina"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_24th_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings,_Nebraska"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_19th_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_1st_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_United_States_Congress"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinsley_S._Bingham"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloster,_Mississippi"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_City,_Mississippi"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Baldwin_(judge)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Laury_Greene"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Mitchell"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_United_States_Congress"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basking_Ridge,_New_Jersey"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bacon"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York,_Pennsylvania"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Westbrook_Hornbeck"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas's_6th_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_10th_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sycamore,_Illinois"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Temple_(politician)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_Hayward"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Branch_Giles"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brent_(politician)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Burnside"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_River_Falls,_Wisconsin"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Cemetery"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_N._Camden"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_P._Bland"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Norris_Jr."
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvary_Catholic_Cemetery_(Lebanon,_Missouri)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Poultney,_Vermont"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_6th_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey's_2nd_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Findlay_Watson"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Kentucky"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_27th_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_2nd_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Cemetery"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_3rd_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_McKim"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_F._Linn"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_9th_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Cemetery_(Beverly,_Massachusetts)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Williams_(politician)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Whitehill_(Pennsylvania_politician)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gholson_Jr."
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiling_Springs,_Pennsylvania"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Jones"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_View_Cemetery_(Eau_Claire,_Wisconsin)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Henry"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Jolley"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey's_7th_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Cranford"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw,_New_York"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brattan"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana's_2nd_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harper_(South_Carolina_politician)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_D._Taylor"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia's_5th_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Territory"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmwood_Cemetery_(West_Virginia)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Malbone"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bouldin"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_McIlvaine"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Mutchler"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Baker"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Springs,_Mississippi"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Girardeau,_Missouri"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Kane"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Pinckney_Henderson"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Cemetery_(Mauch_Chunk,_Pennsylvania)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_T._Frelinghuysen"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_James_Gay_(1816–1889)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachariah_Chandler"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Patterson_(New_York_politician)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lee_Ball"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut's_At-large_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana's_3rd_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orville_H._Browning"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lee_D._Ewing"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana's_4th_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_United_States_Congress"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Crawford"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Cemetery_(Sulphur_Springs,_Texas)"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_G._Wilson"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francisville,_Louisiana"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._McLaurin"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_S._Hamilton"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana's_5th_congressional_district"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen,_Mississippi"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyons,_New_York"
"http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office_(1790–1899)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana's_6th_congressional_district"
