"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2000/01/rdf-schema#comment","헨넬스도르프 전투는 1745년 11월 23일 오스트리아 왕위 계승 전쟁 기간 동안 벌어진 전투이다. 프로이센군을 지휘한 프리드리히 2세가 오스트리아군을 지휘한 로트링겐의 카를 알렉산더 공(Prince Charles Alexander of Lorraine)을 격파했다. 실제로는 23일 작센군이 헨넬스도르프에서, 24일 오스트리아군이 괴를리츠에서 각각 개별적으로 격파되어 따로 불리기도 하지만, 여기서는 편의상 함께 설명하였다."
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Би́тва при Геннерсдо́рфі (нім. Schlacht bei Hennersdorf) — збройна сутичка між військами Пруссії й Австрії, що відбулась 23 листопада 1745 року в Сілезії під час війни за австрійську спадщину. Прусська армія під проводом Фрідріха II завдала поразки союзним Австрії саксонцям під командуванням принца Карла Александра."
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Hennersdorf, eigentlich Gefecht von Hennersdorf, fand während des Zweiten schlesischen Krieges am 23. November 1745 sieben Kilometer nordwestlich von Lauban in der Oberlausitz statt. Die Preußen unter Friedrich II. siegten gegen die Sachsen unter General Buchner."
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://xmlns.com/foaf/0.1/name","Battle of Hennersdorf"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.16666793823242
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.26666736602783
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ziethen_aus_dem_Busch_Gedenkstein.jpg"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Silesia"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Henryków_Lubański"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_War_of_the_Austrian_Succession"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1745_in_Austria"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_Frederick_the_Great"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Austria"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Silesian_Wars"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Prussia"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageID",14090863
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",1047027424
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Breslau_(1757)"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunowice"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochkirch"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torgau"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Prague_(1757)"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovosice"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryków_Lubański"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chotusice"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_War_of_the_Austrian_Succession"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Pirna"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Leuthen"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Austrian_Succession"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kunersdorf"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1745_in_Austria"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legnica"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkatów"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarbinowo,_Gmina_Dębno"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Dresden"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Saxony"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Zorndorf"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Olomouc"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Schweidnitz_(1762)"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuirassiers"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_the_Great"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussars"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Silesian_War"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olomouc"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Burkersdorf_(1762)"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braunsbedra"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutynia,_Środa_Śląska_County"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_Frederick_the_Great"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mollwitz"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Świdnica"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rossbach"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kolín"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolín"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lobositz"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Małujowice"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonment"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chotusitz"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strzegom"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrocław"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Silesian_War"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Austria"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charles_Alexander_of_Lorraine"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusatia"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II_of_Prussia"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Silesian_War"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hochkirch"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Torgau"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hohenfriedberg"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesia"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Joachim_von_Zieten"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Prussia"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Silesian_Wars"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Liegnitz_(1760)"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirna"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헨넬스도르프_전투"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Hennersdorf"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_d'Hennersdorf"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Hennersdorf"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Hennersdorf"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Хеннерсдорфе"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct7tb"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hennersdorfi_csata"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Hennersdorf"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンネルスドルフの戦い"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657406"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_при_Геннерсдорфі"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qUK5"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Slaget_ved_Hennersdorf"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Silesian_Wars"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_Location_map"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-battle-stub"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_War_of_the_Austrian_Succession"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Conflict"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ziethen_aus_dem_Busch_Gedenkstein.jpg?width=300"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/labelColord","navy"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/labelPosd","left"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/labelSized",12
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-04-10
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-11-23
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-10-01
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-12-07
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-08-15
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-12-05
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-05-04
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-06-18
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-06-04
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-11-05
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-08-07
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-05-17
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-11-03
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-05-06
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-10-14
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-08-25
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-07-22
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-09-10
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-07-21
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/markTitle",0001-08-12
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/shapeColor","maroon"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/shapeColor","olive"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/shapeColor","black"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/shapeColord","navy"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/shapeOutlined","white"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/shaped","n-circle"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/caption","Memorial stone of Hans Joachim von Zieten in Hennersdorf"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/casualties","unknown"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/casualties",2000
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/combatant","Saxony"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/combatant","Prussia"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Prince_Charles_Alexander_of_Lorraine"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Frederick_II_of_Prussia"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/commander","General Zieten"
"http://dbpedia.org/resource/Battle_of_Hennersdorf","http://dbpedia.org/property/commander","General Buchner"
