"subject","predicate","object"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_Press_Club_of_New_York_City"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford,_Ireland"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Peace_Union"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Catherine_Parnell"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_suffragists"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_women_activists"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullamore"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_National_Land_League"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_National_League"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Waterford_(city)"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Stewart_Parnell"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_emigrants_to_the_United_States_(before_1923)"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_A_Woman_of_the_Century"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Offaly"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=y3N0DwAAQBAJ&pg=PA171%7Cdate=2"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Woman_of_the_Century/Marguerite_Moore%7Cedition=Public"
"http://dbpedia.org/resource/Marguerite_Moore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60203586"
"http://dbpedia.org/resource/Marguerite_Moore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9NQD2"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Source-attribution"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MARGUERITE_MOORE_A_woman_of_the_century_(page_527_crop).jpg?width=300"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/abstract","Marguerite Moore (1846 – 6 February 1933) was an Irish-Catholic orator, patriot, and activist. A nationalist and suffragist, she was referred to as the ""first suffragette""."
"http://dbpedia.org/resource/Marguerite_Moore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marguerite_Moore?oldid=1015484130&ns=0"
"http://dbpedia.org/resource/Marguerite_Moore","http://dbpedia.org/ontology/wikiPageLength",4577
"http://dbpedia.org/resource/Marguerite_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marguerite_Moore"
