"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_(curling)"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Senior_Curling_Championships"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Backman"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meaghan_Smart"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Canadian_Senior_Curling_Championships"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Bagnell"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Guzzwell"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Snyder_(curler)"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_McMullin"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Cutcliffe"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Delahunt"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_curling_champions"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Jones"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Smith_(curler)"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_World_Senior_Curling_Championships"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Breen"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kelly"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_MacDiarmid"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Canadian_Olympic_Curling_Trials"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Curling_Club"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Canadian_Senior_Curling_Championships"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_Danbrook"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Radford"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_curlers"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Anne_Arsenault"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Black"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curlers_from_Nova_Scotia"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women's_curling_champions"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Williams_(curler)"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Saunders"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Mattatall"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageExternalLink","https://stats.curling.io/players/radford-mary-sue"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.curling.ca/blog/tag/mary-sue-radford/"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AdntY"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66583689"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рэдфорд,_Мэри_Сью"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/worldChampionshipAppearances",1
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curler"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NS"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWCC"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STOH"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-curling-bio-stub"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Mayflower_Curling_Club"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Helen_Radford"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/second","http://dbpedia.org/resource/Julie_McMullin"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/skip","http://dbpedia.org/resource/Theresa_Breen"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/third","Mary Sue Radford"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/abstract","Mary Sue Radford is a Canadian curler. She currently plays third on Team Theresa Breen. She was the alternate on the 2004 World champion Colleen Jones rink."
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/abstract","Мэ́ри Сью Рэ́дфорд (англ. Mary Sue Radford; ) — канадская кёрлингистка. Чемпионка мира (2004), чемпионка Канады (2004)."
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/alternate","http://dbpedia.org/resource/Heather_Smith_(curler)"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/heartsAppearances",3
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/property/otherAppearances","World Senior Championship: 1"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/club","http://dbpedia.org/resource/Mayflower_Curling_Club"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mary_Sue_Radford?oldid=1114880495&ns=0"
"http://dbpedia.org/resource/Mary_Sue_Radford","http://dbpedia.org/ontology/wikiPageLength",5468
"http://dbpedia.org/resource/Mary_Sue_Radford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mary_Sue_Radford"
