"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Smith_(actor)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Hobbs"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Walter"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Caron"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Clapton"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Guest_Actor_in_a_Drama_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCA_Award_for_Outstanding_New_Program"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Graham_(playwright)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Television_Series_–_Drama"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_International_Television_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Designers_Guild"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_Decorators_Society_of_America_Awards_2020"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Television_Society"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rintoul"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/72nd_Writers_Guild_of_America_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/72nd_Primetime_Creative_Arts_Emmy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Martin_(director)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/72nd_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Drama_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Guild_of_America"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_O'Connor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actress_in_a_Drama_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Music_in_Media_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Directors_Guild"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Sound_Mixing_for_a_Comedy_or_Drama_Series_(One-Hour)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Sound_Editors"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Television_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Beach_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Crown_(TV_series)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America,_West"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_Primetime_Creative_Arts_Emmy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_Television_Journalists_Association"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Stick_(The_Crown)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Television_Award_for_Best_Supporting_Actor_in_a_Drama_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Sound_Editing_for_a_Comedy_or_Drama_Series_(One-Hour)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_Writers_Guild_of_America_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Television_Award_for_Best_Supporting_Actress_in_a_Drama_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pia_Di_Ciaula"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hadden-Paton"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Boxer"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Television_Award_for_Best_Drama_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Television_Award_for_Best_Guest_Performer_in_a_Drama_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Northam"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Harris"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Anderson"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make-Up_Artists_and_Hair_Stylists_Guild_Awards_2020"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Daldry"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_British_Academy_Television_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Reel_Award_for_Outstanding_Achievement_in_Sound_Editing_–_Dialogue_and_ADR_for_Episodic_Short_Form_Broadcast_Media"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_British_Academy_Television_Craft_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_&_TV_Award_for_Best_Performance_in_a_Show"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_Critics_Association"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Childs"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Eaton"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make-Up_Artists_and_Hair_Stylists_Guild"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Craft_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Writers_Guild_of_America_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movieguide_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_an_Episode_of_a_One-Hour_Television_Series_–_Non-Commercial"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Guest_Actress_in_a_Drama_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Hairstyling"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Bobak"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_National_Television_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTS_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Lapotaire"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Writing_for_a_Drama_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Seghatchian"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Supporting_Actor_–_Series,_Miniseries_or_Television_Film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Main_Title_Design"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Media_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Gold"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Press_Academy"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Foy"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actress_in_a_Drama_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Kirby"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edwards_(English_actor)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRIC_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Gregson-Williams"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actor_in_a_Drama_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Phipps"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_British_Academy_Television_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_British_Academy_Television_Craft_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Úna_Ní_Dhonghaíle"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Phillips_(actor)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_of_Music_Supervisors_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cinema_Editors_Awards_2017"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACTA_International_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Special,_Visual_&_Graphic_Effects"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Foreign_Press_Association"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Actor_–_Television_Series_Drama"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_American_Society_of_Cinematographers_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Titles_&_Graphic_Identity"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Hairstyling_for_a_Single-Camera_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana_Primorac"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Craft_Award_for_Best_Writer:_Drama"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Crown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Harries"
