"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Evans_Conway"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Hilborn"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Kulka"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregor_v._Bochmann"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_science_and_technology_awards"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Heinrich_Doetsch"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Leon-Garcia"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ke_Wu"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Martin_Lindberg"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Etkin"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wardrope_Eadie"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_McLean_(engineer)"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrel_P._Bachynski"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Cinader"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_engineering_awards"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Howard_Rapson"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Frappier"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_A._McCulloch"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_H._Ussher"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_D._Georganas"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d8hg"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medalha_Thomas_W._Eadie"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_W._Eadie_Medal"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3332235"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34QSq"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/abstract","A Medalha Thomas W. Eadie, instituída em 1975, é uma distinção concedida pela Sociedade Real do Canadá ""para contribuições importantes na engenharia e em ciência aplicada"", de preferência para aquelas que tem impacto em comunicações, particularmente no desenvolvimento da internet. A medalha é nomeada em honra de . A distinção é concedida anualmente. Além da medalha de bronze, o agraciado recebe uma quantia em dinheiro de $3.000."
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/abstract","The Thomas W. Eadie Medal is an award of the Royal Society of Canada ""for contributions in engineering and applied science"". It is named in honour of Thomas Wardrope Eadie and is awarded annually. The award consists of a bronze medal and Can$3,000 of cash. The award appears to have been discontinued."
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_W._Eadie_Medal?oldid=1107063794&ns=0"
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://dbpedia.org/ontology/wikiPageLength",2204
"http://dbpedia.org/resource/Thomas_W._Eadie_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_W._Eadie_Medal"
