"subject","predicate","object"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#comment","Jak się masz koteczku? (ang. What's Up, Tiger Lily?) – amerykańska komedia z 1966 w reżyserii Woody’ego Allena i . Wyprodukowany przez American International Pictures. Światowa premiera filmu miała miejsce 2 listopada 1966 roku."
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#comment","What's Up, Tiger Lily? je film Woodyho Allena z roku 1966. Jde o předabovanou verzi japonského filmu (1965) do angličtiny, a to se zcela jinými dialogy, než byly v původním filmu. Allen původně vytvořil hodinový dabing, později však bylo bez jeho svolení přidáno dalších devatenáct minut. Během nově přidaného času ve filmu vystupovala mj. skupina The Lovin' Spoonful. Mezi anglickojazyčnými dabéry byli například Woody Allen, Louise Lasser a ."
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#comment","What's Up, Tiger Lily? (Lily, la tigresa) es la primera película dirigida por el director neoyorquino Woody Allen. Originalmente era una película japonesa titulada Kagi no kag (algo así como Llave de llaves), pero Allen la dobló, cambió el montaje y la banda sonora, y creó una compleja trama centrada en una receta de ensalada de huevo secreta. La idea de hacer una película de este tipo fue de Henry Saperstein. Pero el guion fue encargado a Allen, quien se reunió con un grupo de amigos en el hotel Stanhope en Nueva York y crearon un nuevo guion en pocas semanas."
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#comment","What's Up, Tiger Lily? is a 1966 American comedy film directed by Woody Allen in his feature-length directorial debut. Allen took a Japanese spy film, International Secret Police: Key of Keys (1965), and overdubbed it with completely original dialogue that had nothing to do with the plot of the original film. By putting in new scenes and rearranging the order of existing scenes, he completely changed the tone of the film from a James Bond clone into a comedy about the search for the world's best egg salad recipe."
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#comment","Lily la tigresse (What's Up, Tiger Lily?) est un film américano-japonais réalisé par Woody Allen, sorti en 1966."
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#comment","《타이거 릴리》(영어: What's Up, Tiger Lily?)는 1966년 개봉한 미국의 코미디 영화이다. 우디 앨런의 장편 감독 데뷔작이며, 그가 역시 각본에도 참여했다. 기존 의 1965년 스파이 영화를 원작의 내용과 상관 없는 새로운 내용으로 더빙하여 코미디화한 작품이다."
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#comment","Què passa, Lliri Tigrat? (títol original en anglès What's Up, Tiger Lily?) és una pel·lícula estatunidencojaponesa (1966) de Woody Allen i . Aquesta pel·lícula ha estat doblada al català."
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#comment","What's Up, Tiger Lily? (Brasil: O Que Há, Tigresa? / Portugal: O que se Passa Tigresa?) é um filme estadunidense de 1966, do gênero comédia, dirigido por Woody Allen."
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2000/01/rdf-schema#comment","What’s Up, Tiger Lily? [wʌts ʌp ˌtaɪgər ˈlɪli] ist eine Filmkomödie aus dem Jahr 1966, mit der Woody Allen sein Debüt als Regisseur gab. Der Film besteht aus neu zusammengesetzten Szenen des vom japanischen Regisseur gedrehten Films Kokusai himitsu keisatsu: Kagi No Kagi. Allen hat diese Methode der Filmbearbeitung und -veränderung als erster Regisseur angewandt und durch einen neuen Text die Handlung mit parodistischen Elementen versehen. In der entstandenen Kriminalkomödie wird ein Agent mit der Beschaffung eines geheimen Eiersalatrezepts beauftragt, dessen Inhaber die Herrschaft über den gesamten Planeten erlangt. Bei der Ausführung des Auftrages wird der Agent jedoch mit zahlreichen Widersachern konfrontiert."
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://xmlns.com/foaf/0.1/name","What's Up, Tiger Lily?"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/property/name","What's Up, Tiger Lily?"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/What's_Up,_Tiger_Lily%3F.jpg"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lovin'_Spoonful_-_What's_Up,_Tiger_Lily%3F.jpg"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collage_film"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_directorial_debut_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_versions_of_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Woody_Allen"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_in_non-Japanese_culture"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Woody_Allen"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_International_Pictures_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_parody_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_spy_comedy_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_comedy_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_parody_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-reflexive_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spy_comedy_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageID",1620938
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageRevisionID",1111037248
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuo_Yamada"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_International_Pictures"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_directorial_debut_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuya_Mihashi"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lovin'_Spoonful"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_versions_of_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senkichi_Taniguchi"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Woody_Allen"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sebastian"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farce"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toho"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Lee"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mie_Hama"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Woody_Allen"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zal_Yanovsky"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Allen"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Weinberg"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan_in_non-Japanese_culture"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Butler"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kama_Sutra_Records"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumi_Mizuno"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1966"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy_Playmate"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pun"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Sahl"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ford_Coppola"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susumu_Kurobe"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Lasser"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Buxton"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bananas_(film)"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Maxwell"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hums_of_the_Lovin'_Spoonful"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_a_Big_Boy_Now_(album)"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiko_Wakabayashi"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokusai_himitsu_keisatsu:_Kagi_no_kagi"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_a_Big_Boy_Now"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_International_Pictures_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Joffe"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Bennett"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukiyaki"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teriyaki"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_the_Money_and_Run"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_parody_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Shakin'"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_spy_comedy_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_comedy_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotype"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_salad"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Rose"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideyo_Amamoto"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_gag"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_parody_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Self-reflexive_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_spy_comedy_films"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collage_film"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvdtalk.com/reviews/37849/whats-up-tiger-lily/"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hb3b"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/What's_Up,_Tiger_Lily?"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/What's_Up,_Tiger_Lily%3F"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/What's_Up,_Tiger_Lily%3F"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/What's_Up,_Tiger_Lily%3F"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/What's_Up,_Tiger_Lily%3F"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jak_się_masz_koteczku%3F"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/What's_Up,_Tiger_Lily%3F"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/What's_Up,_Tiger_Lily%3F"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q971865"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Che_fai,_rubi%3F"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Què_passa,_Lliri_Tigrat%3F"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mi_újság,_Tiger_Lily%3F"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/野貓嬉春"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타이거_릴리"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/What's_Up,_Tiger_Lily%3F"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/What’s_Up,_Tiger_Lily%3F"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/What's_Up,_Tiger_Lily%3F"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Что_случилось,_тигровая_лилия%3F"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/What's_Up,_Tiger_Lily%3F"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56TjB"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/237dacb6-6de8-3e0f-8cc7-7e58771e27cb"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183696400"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/What's_Up,_Tiger_Lily%3F"
"http://dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چه_خبر،_تایگر_لی‌لی؟"
