"subject","predicate","object"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Carolina"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Randall"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Free_Will_Baptist_College"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptist_denominations_in_North_America"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Believer's_Baptism"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinance_(Christian)"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_fundamentalism"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_scholasticism"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_United_States"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Will_Baptist_Home_Missions"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Will_Baptist"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disciples_of_Christ"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arminian_denominations"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_Will_Baptists"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptist_Christianity_in_Tennessee"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsdale_Free_Will_Baptist_College"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell,_North_Carolina"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washing_of_feet"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Baptist"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_movement"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore,_Oklahoma"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Baptist"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predestination"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chowan_County,_North_Carolina"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioch,_Tennessee"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churches_of_Christ"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Palmer_(minister)"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptists"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_of_age"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_security"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randallhouse.com/"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/religiouscongreg0000unse"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onemag.org/"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thearda.com/Denoms/D_1075.asp"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nafwb.org/files/images/FWBTreatise.pdf"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nafwb.org"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sQqJ"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6970668"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Association_of_Free_Will_Baptists"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y094"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baptist"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_baptist_denominations"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/abstract","The National Association of Free Will Baptists (NAFWB) is a national body of Free Will Baptist churches in the United States and Canada, organized on November 5, 1935 in Nashville, Tennessee. The Association traces its history in the United States through two different lines: one beginning in the South in 1727 (the ""Palmer line"") and another in the North in 1780 (the ""Randall line""). The ""Palmer line,"" however, never developed as a formal denomination. It consisted of only about three churches in North Carolina. The NAFWB is the largest of the Free Will Baptist denominations."
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Association_of_Free_Will_Baptists?oldid=1114437857&ns=0"
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://dbpedia.org/ontology/wikiPageLength",9234
"http://dbpedia.org/resource/National_Association_of_Free_Will_Baptists","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Association_of_Free_Will_Baptists"
