"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallory_Weggemann"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Vincent_(swimmer)"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G75us"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108570236"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/silvernpc","USA"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze03"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Paralympic_event"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver02"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold01"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swimming_at_the_2020_Summer_Paralympics_Women"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIPC"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/competitors",13
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/nations",8
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/dates",2021-08-31
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/event","Women's 100 metre freestyle S7"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Tokyo_Aquatics_Centre"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/bronze","http://dbpedia.org/resource/Yelyzaveta_Mereshko"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/gold","http://dbpedia.org/resource/Giulia_Terzi"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/silver","http://dbpedia.org/resource/McKenzie_Coan"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/games",2020
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/abstract","The Women's 100 metre freestyle S7 event at the 2020 Paralympic Games took place on 31 August 2021, at the Tokyo Aquatics Centre."
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/bronzenpc","UKR"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/property/goldnpc","ITA"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7?oldid=1093256368&ns=0"
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://dbpedia.org/ontology/wikiPageLength",4828
"http://dbpedia.org/resource/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swimming_at_the_2020_Summer_Paralympics_–_Women's_100_metre_freestyle_S7"
