"subject","predicate","object"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Peoples_and_Afro-descendents_of_the_Americas"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_syrup"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shot_glass"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yungas"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singani"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_drinks"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(fruit)"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bolivian_Drinks"
"http://dbpedia.org/resource/Yungueño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yungueñito"
"http://dbpedia.org/resource/Yungueño","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yungueñito"
"http://dbpedia.org/resource/Yungueño","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HhqW"
"http://dbpedia.org/resource/Yungueño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b20fw"
"http://dbpedia.org/resource/Yungueño","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3573235"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bolivia-stub"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mixed-drink-stub"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/abstract","The yungueño is a traditional mixed drink in Bolivia. It is made from a jigger of singani, simple syrup or sugar, and orange juice. The name means that the drink comes from the Yungas, a tropical and very humid region in the valleys of Bolivia inhabited by who created this mix. Before the arrival of ""cocktail culture"" in Bolivia. the yungueño was a drink for special occasions among the poor in the Beni, the Bolivian Amazon. It was made with uncut cane alcohol and fresh grapefruit juice, plus as much singani (a Bolivian pomace brandy) as the host of the party could afford. The mix was put into glass gallon jugs and buried to ""añejar"" (age) it. The result is a surprisingly smooth drink, given the rude nature of its major component, the straight alcohol."
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/abstract","Le Yungueñito est un cocktail bolivien, composé d'un mélange de Singani, de jus d'orange, de sirop et de glace. Le nom provient de la région des Yungas, dans le département de La Paz où on cultive la majorité des oranges consommées à La Paz."
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/abstract","El yungueñito es un coctel tradicional boliviano. Se prepara con singani y zumo de naranja, almíbar y hielo.​"
"http://dbpedia.org/resource/Yungueño","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Drink"
"http://dbpedia.org/resource/Yungueño","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yungueño?oldid=1046363120&ns=0"
"http://dbpedia.org/resource/Yungueño","http://dbpedia.org/ontology/wikiPageLength",1093
"http://dbpedia.org/resource/Yungueño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yungueño"
