"subject","predicate","object"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Porucha opozičního vzdoru (ODD) je definována podle DSM-5 jako vzorec naštvaného / vznětlivého chování, nebo pomstychtivosti trvající nejméně 6 měsíců, a projevuje se během interakce s alespoň jedním jedincem, který není sourozenec. Jednotlivci musí vykazovat čtyři příznaky jedné z následujících kategorií: naštvaná/vznětlivá nálada, hádavé/vzdorovité chování, nebo pomstychtivost. Na rozdíl od dětí s (CD), děti s poruchou opozičního vzdoru nejsou agresivní vůči lidem nebo zvířatům (i když to přímo odporuje ""příznakům a symptomům""), neničí majetek, nekradou a nepodvádí. Diagnóza ODD nemůže být diagnostikována, jestliže dítě vykazuje známky poruchy chování."
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Le trouble oppositionnel avec provocation (TOP), décrit dans le Manuel diagnostique et statistique des troubles mentaux (DSM), est, chez l'enfant et l'adolescent, un ensemble de comportements négatifs, hostiles ou provocateurs envers des détenteurs de l'autorité, allant au-delà d'un comportement infantile habituel. Les individus souffrant de ce trouble ont tendance à se montrer agressifs et colériques. Le DSM-5 a proposé de le classer dans une nouvelle catégorie diagnostique dite « Troubles disruptifs, du contrôle des impulsions et des conduites »."
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Trotssyndrom (engelska Oppositional Defiant Disorder, ODD) är en diagnos inom barn- och ungdomspsykiatrin. Det kännetecknas av ett mönster av negativistiskt, fientligt och trotsigt beteende. Däremot involverar det inte fysiskt våld eller skadegörelse. Trotssyndrom kan med stor framgång behandlas med föräldrastödsprogram. Barn med trotssyndrom blir därmed i många fall symtomfria efter en tid. Trotssyndrom kan dock även efter hand tillta i omfattning och övergå i uppförandestörning, när beteendet går över gränsen för vad som är acceptabelt i samhället."
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#comment","對立反抗症（Oppositional defiant disorder）簡稱ODD，又稱違拗症。在精神疾病診斷與統計手冊第五版（DSM-5）中列在「破壞性，衝動控制和行為障礙」（Disruptive, impulse-control, and conduct disorders）以下，其定義是兒童及青少年的「包括情緒憤怒或是煩躁，爭論或是挑釁行為、以及報復性的行為模式」。對立反抗症和品行障碍的情形不同，有對立反抗症的人一般對人或是動物沒有攻擊性、不會破壞物品、也不會有盜竊或欺騙的行為模式。"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#comment","反抗挑戦性障害（はんこうちょうせんせいしょうがい、英: Oppositional defiant disorder ; ODD）は、DSM-5から反抗挑発症の語も併記され、怒りにもとづいた不服従、反抗、挑戦的行動の持続的様式と表現されるの精神障害である。これらの行動は通常の児童の行動の範囲を越えたもので、権威的人物に向けられる。また診断には、6か月以上の持続を必要とする。 行為障害（CD）を示す児童には、反抗挑戦性障害の診断は下されない。ODDとCDサブタイプとの主要な違いは、反社会的行動の範囲と深刻度である。ODDは10歳以下の児童青年がより一般的であるが、CDのサブタイプでは11歳以上がより一般的になってくる。 治療法や支援方法については、「反抗挑戦性障害#管理」も参照。"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#comment","El trastorno negativista desafiante (TND), también denominado ""trastorno oposicionista desafiante"" (TOD) o ""trastorno de las ansias de libertad"", es una categoría nosológica incluida en el Manual Diagnóstico y Estadístico (DSM-IV) de la American Psychiatric Association, donde es descrito como un patrón continuo de comportamiento desobediente, hostil y desafiante hacia las figuras de autoridad, excesivo para el contexto sociocultural y el nivel de desarrollo del niño/a y que le causa un deterioro significativo en su funcionamiento social."
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#comment","El trastorn oposicionista desafiant és un patró anormal de la conducta on el nen o adolescent mostra un comportament agressiu i de negació de l'autoritat dels adults. Pot afectar entre un 2% i un 16% de la població infantil. Es classifica amb el codi F91.3 al CIM i apareix igualment al DSM."
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#comment","اضطراب المعارض المتحدي هو اضطراب يعرف بأنه نمط من السلوك المزاجي المتسم بالحدة والجدلية والتحدي ونزعة الانتقام لفترة تستمر على الأقل ستة أشهر، تكون واضحة بأربعة أعراض على الأقل من الفئات المزاجية والتي يمكن لأشخاص من غير الأخوة ملاحظتها عند التعامل مع الشخص. يختلف الأطفال الذين يعانون من اضطراب التحدي الاعتراضي عن أولئلك المصابين باضطراب السلوك بأن الأوليين ليسوا عنيفين تجاه الأشخاص أو الحيوانات ولا يخربون الممتلكات أو يميلون إلى السرقة أو الخداع. يتعذر تشخيص اضطراب التحدي الاعتراضي لدى الأطفال الذين يبدون أعراض اضطراب السلوك."
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Perturbação de oposição e desafio (português europeu) ou transtorno desafiador e de oposição ou transtorno desafiador opositivo (português brasileiro) (CID 91.3) é um tipo de transtorno de conduta que costuma ocorrer com crianças menores. Suas características principais são: comportamento desafiador, desobediente ou perturbador. No entanto, não incluem atos delinquentes ou manifestações mais extremas de agressividade ou comportamento antissocial. Para diagnosticar corretamente esse tipo de transtorno é necessário que os demais critérios gerais citados em F91 (classificação de distúrbios restritos ao ambiente familiar) sejam cumpridos. Travessuras graves ou a desobediência em si não são suficientes para o diagnóstico. Deve-se ser cauteloso no diagnóstico desta categoria, especialmente em cr"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Вызыва́ющее оппозицио́нное расстро́йство — расстройство поведения, обычно у детей младше 9—10 лет, для которого характерно непослушание, провокационное, враждебное, вызывающее поведение, игнорирование просьб и правил взрослых."
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Oppositional defiant disorder (ODD) is listed in the DSM-5 under Disruptive, impulse-control, and conduct disorders and defined as ""a pattern of angry/irritable mood, argumentative/defiant behavior, or vindictiveness"". This behavior is usually targeted toward peers, parents, teachers, and other authority figures. Unlike conduct disorder (CD), those with ODD do not show patterns of aggression towards people or animals, destruction of property, theft, or deceit. It has certain links to attention deficit hyperactivity disorder (ADHD), and as many as one half of children with ODD also fulfill the diagnostic criteria for ADHD."
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Il disturbo oppositivo provocatorio è elencato nel DSM-5 tra i Disturbi da comportamento dirompente e della condotta e definito come ""un modello di umore arrabbiato/irritabile, comportamento polemico/provocatorio o vendicativo"" nei bambini e negli adolescenti. A differenza dei bambini con disturbo della condotta, i bambini con disturbo oppositivo provocatorio non sono aggressivi nei confronti di persone o animali, non distruggono proprietà e non mostrano un modello di furto o inganno."
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://xmlns.com/foaf/0.1/name","Oppositional defiant disorder"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/name","Oppositional defiant disorder"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mental_disorders_diagnosed_in_childhood"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aggression"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageID",2849297
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageRevisionID",1123114823
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conduct_disorder"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathological_demand_avoidance"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecomastia"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypotension"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrapyramidal_symptoms"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Externalizing_disorders"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_stabilizer"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Child_and_Adolescent_Psychiatry"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotherapy"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intervention_(counseling)"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-monitoring"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipolar_disorder"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impulse_control"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisocial_behavior"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotional_and_behavioral_disorders"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_therapy"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etiological"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_disability"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_use_disorder"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nosology"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disruptive_mood_dysregulation_disorder"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisocial_personality_disorder"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_poisoning"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADHD"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attention_deficit_hyperactivity_disorder"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotransmitter"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiety_disorder"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comorbidity"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obesity"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_use_disorders"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tardive_dyskinesia"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observational_learning"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mental_disorders_diagnosed_in_childhood"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_disorder"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_disorders"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_biopsychological_theory_of_personality"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testosterone"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_behavioral_therapy"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopharmacological"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_(psychology)"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_disorder"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_distortion"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSM-IV-TR"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSM-5"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_skills_training"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aggression"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parent_management_training"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrogen"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120219121230/http:/www.aacap.org/cs/ODD.ResourceCenter"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اضطراب_المعارض_المتحدي"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Transtorno_desafiador_opositivo"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Opposisjonell_atferdsforstyrrelse"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вызывающее_оппозиционное_расстройство"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اختلال_نافرمانی_مقابله‌جویانه"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/反抗挑戦性障害"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rối_loạn_thách_thức_chống_đối"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/對立反抗症"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oppositional_defiant_disorder"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Porucha_opozičního_vzdoru"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disturbo_oppositivo_provocatorio"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trastorn_oposicionista_desafiant"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trastorno_negativista_desafiante"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ความผิดปกติแบบท้าทายชอบทำตรงกันข้าม"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MbuD"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trotssyndrom"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפרעת_התנגדות"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oppositioneel-opstandige_gedragsstoornis"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trouble_oppositionnel_avec_provocation"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반항_장애"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086q2q"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1328833"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oppositional_defiant_disorder"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kecelaruan_ingkar"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emotional_and_behavioral_disorders"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Copy_edit"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_citation_needed"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/icd",313.81
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/icd","F91.3"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/onset","Childhood or adolescence"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/treatment","http://dbpedia.org/resource/Cognitive_behavioral_therapy"
"http://dbpedia.org/resource/Oppositional_defiant_disorder","http://dbpedia.org/property/treatment","http://dbpedia.org/resource/Family_therapy"
