"subject","predicate","object"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Superman IV (Superman IV: The Quest for Peace) è un film del 1987, diretto da Sidney J. Furie. È il seguito di Superman, Superman II e Superman III ed è basato sull'omonimo personaggio dei fumetti creato da Jerry Siegel e Joe Shuster. In questo episodio Superman decide di porre fine alla guerra fredda distruggendo gli arsenali nucleari americani e sovietici, e si trova a combattere l'Uomo Nucleare, un suo clone creato da Lex Luthor."
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#comment","《슈퍼맨 4: 최강의 적》(영어: Superman IV: The Quest For Peace)는 1990년에 개봉된 영화이다."
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Superman IV (ang. Superman IV: The Quest for Peace) – brytyjsko-amerykański film science-fiction z 1987 roku wyreżyserowany przez Sidneya J. Furie. Jest to czwarta i ostatnia część serii w której tytułową rolę odgrywa Christopher Reeve. Jest to pierwszy film z serii, którego producentami nie są Alexander i Ilya Salkind, natomiast jest nim Golan-Globus Cannon Films we współpracy z Warner Bros. Gene Hackman powraca w tym filmie w roli Lexa Luthora tworzącego złego klona Supermana – Nuclear Mana. Superman IV został negatywnie przyjęty przez krytyków i nie odniósł sukcesu finansowego, a seria nie była kontynuowana aż do premiery filmu Superman: Powrót w 2006 roku. Serwis Rotten Tomatoes przyznał mu wynik 11%. Film jest adaptacją przygód komiksowego superbohatera Supermana z wydawnictwa DC Comi"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Stålmannen i kamp för freden (engelska: Superman IV: The Quest for Peace), är en brittisk-amerikansk science fiction-actionfilm från 1987 i regi av med Christopher Reeve i huvudrollen. Filmen hade Sverigepremiär den 26 februari 1988."
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#comment","«Супермен 4: В поисках мира» (англ. Superman IV: The Quest for Peace) — художественный фильм канадского режиссёра Сидни Дж. Фьюри, снятый по мотивам популярного комикса об одноимённом супергерое. Это пятая часть в оригинальной серии фильмов «Супермен» и первый фильм, который спродюсирован не Александром и Ильей Салкиндами, а компанией Cannon Films «Golan-Globus» совместно с Warner Bros. Джин Хэкмен вернулся к роли Лекса Лютора, который создает злую версию Супермена на солнечной энергии под именем Ядерный Человек. Это последний фильм о Супермене, в котором главную роль сыграл Кристофер Рив, который также участвовал в написании сценария. Фильм был как критическим провалом, так и коммерческим разочарованием, многие рецензенты ссылались на плохие спецэффекты, несоответствия и пробелы в сюжете."
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Superman 4 ou Superman 4 : Le Face-à-face (Superman IV: The Quest For Peace) est un film de science-fiction et de super-héros britanno-américain réalisé par Sidney J. Furie, sorti en 1987. C'est le quatrième et dernier volet des adaptations cinématographiques de Superman avec Christopher Reeve dans le rôle-titre. Il s'agit du premier film américain de la saga Superman, les trois autres étant des films britanniques produits par Alexander Salkind."
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#comment","『スーパーマンIV/最強の敵』（スーパーマンフォー さいきょうのてき、Superman IV: The Quest for Peace）は、1987年のアメリカ合衆国・イギリスのスーパーヒーロー映画。監督はシドニー・J・フューリー、出演はクリストファー・リーヴとジーン・ハックマンなど。アメリカン・コミック作品『スーパーマン』を原作とするクリストファー・リーヴ主演の映画シリーズの最終作。日本初公開時のタイトルはアラビア数字を用いた『スーパーマン4 最強の敵』だったが、後年、前々作・前作と同様のローマ数字表記に改められた。"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#comment","«Супермен 4: У пошуках миру» (англ. Superman IV: The Quest for Peace) — американський фантастичний фільм 1987 року, четверта частина екранізацій коміксів про Супермена."
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Superman IV: The Quest for Peace is een Britse film uit 1987 gebaseerd op het DC Comics-personage Superman. Het is de vierde en laatste film in de Superman-filmreeks uit de jaren 80 en tevens de laatste film met Christopher Reeve in de hoofdrol. De eerstvolgende Superman-film was Superman Returns uit 2006, met Brandon Routh als nieuwe Superman. In tegenstelling tot de vorige drie films, die werden geproduceerd door en , werd deze film geproduceerd door , in samenwerking met Warner Bros."
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Superman IV: The Quest for Peace is a 1987 superhero film directed by Sidney J. Furie and written by Lawrence Konner and Mark Rosenthal from a story by Christopher Reeve, Konner, and Rosenthal based on the DC Comics character Superman. The film stars Reeve, Gene Hackman, Jackie Cooper, Marc McClure, Jon Cryer, Sam Wanamaker, Jim Broadbent, Mariel Hemingway, and Margot Kidder."
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Superman 4 (v anglickém originále Superman IV: The Quest for Peace) je americký dobrodružný film z roku 1987, který natočil . Snímek vychází z komiksů o Supermanovi, vydávaných vydavatelstvím DC Comics. Zároveň se jedná o pokračování filmu Superman 3 (1983), ve kterém titulní postavu rovněž ztvárnil Christopher Reeve. Rozpočet snímku činil 17 milionů dolarů. V USA byl film do kin uveden 24. července 1987 a utržil zde 16 milionů dolarů."
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Superman IV - Em Busca da Paz (em inglês: Superman IV: The Quest for Peace) é um filme norte-americano de 1987, dos gêneros aventura, ficção científica e ação, dirigido por . O filme é o quarto da série de filmes com o personagem Superman (Super-Homem), antecipado por Superman, Superman II e Superman III, e sucedido por Superman - O Retorno. Superman IV é o último filme em que Christopher Reeve interpretou Superman."
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Superman IV – Die Welt am Abgrund ist ein britischer Science-Fiction-Film aus dem Jahr 1987 mit Christopher Reeve in der Hauptrolle. Er ist der vierte Teil der Superman-Filmreihe und wurde von Cannon Films produziert. Der Film startete am 24. März 1988 in den deutschen Kinos."
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#comment","《超人IV：太空對決》（英語：Superman IV: The Quest for Peace）是於1987年由導演Sidney J. Furie執導的超級英雄電影。這部電影是《超人系列電影》的第4部，亦是克里斯多夫·李維最後一次飾演超人的電影。"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Η ταινία Σούπερμαν 4: η Αναζήτηση για την Ειρήνη (αγγλικά: Superman IV: The Quest for Peace), γνωστή αλλιώς και ως Σούπερμαν 4, είναι μια Αμερικανική υπερηρωική περιπέτεια παραγωγής του 1987 σε σκηνοθεσία του Σίντνεϊ Τζ. Φιούρι και σε σενάριο των Λόρενς Κόνερ και Μαρκ Ροσένταλ. Η ταινία είναι βασισμένη στον υπερήρωα Σούπερμαν της DC Comics και είναι η τέταρτη και τελευταία ταινία της αρχικής σειράς ταινιών Σούπερμαν. Στην ταινία πρωταγωνιστούν ο Κρίστοφερ Ριβ, η , ο Μαρκ ΜακΚλούρ, ο Τζάκι Κούπερ και ο Τζιν Χάκμαν, που επιστρέφει στο ρόλο του Λέξ Λούθορ. Η ταινία αυτή θεωρήθηκε εισπρακτική και κριτική αποτυχία, με μεγάλες επικρίσεις για το σενάριο και τα οπτικά της εφέ, ενώ εισπρακτικά δεν κατάφερε να ξεπεράσει τις τρεις προηγούμενες ταινίες της σειράς. Αυτό είχε ως συνέπεια η σειρά να μπει"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://xmlns.com/foaf/0.1/name","Superman IV: The Quest for Peace"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://xmlns.com/foaf/0.1/homepage","https://www.warnerbros.com/movies/superman-iv-quest-peace/"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/property/name","Superman IV: The Quest for Peace"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superman_iv.jpg"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golan-Globus_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti–nuclear_weapons_movement"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_action_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_sequel_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_superhero_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Buckinghamshire"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sidney_J._Furie"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-war_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Pinewood_Studios"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_science_fiction_action_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_superhero_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superman_(1978_film_series)"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Menahem_Golan"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_journalists"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hertfordshire"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Yoram_Globus"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_nuclear_war_and_weapons"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_superhero_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superman_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_science_fiction_action_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Kansas"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_EMI-Elstree_Studios"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_fictional_presidents_of_the_United_States"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moon_in_film"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageID",407628
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageRevisionID",1123629993
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menahem_Golan"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Pyun"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reboot_(fiction)"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Planet"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Luthor"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golan-Globus_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_sequel_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergirl_(1984_film)"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_action_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Fellows"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti–nuclear_weapons_movement"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Raspberry_Award_for_Worst_Supporting_Actress"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_British_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_(comics)"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_superhero_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_of_the_United_Nations"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Swan"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sidney_J._Furie"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_arms_race"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackie,_Alberta"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Buckinghamshire"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Pinewood_Studios"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaws:_The_Revenge"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-war_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Hackman"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Raspberry_Awards"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_video"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Archive_of_the_Moving_Image"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kmart_(United_States)"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Smart_(film)"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallville_(comics)"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroactive_continuity"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charles"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_science_fiction_action_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(fiction)"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Beatty"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarro"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík_Summit"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_(magazine)"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_superhero_films"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margot_Kidder"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Courage"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Salkind"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hertfordshire"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Salkind"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_1987_box_office_number-one_films_in_the_United_Kingdom"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superman_(1978_film_series)"
"http://dbpedia.org/resource/Superman_IV:_The_Quest_for_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
