"subject","predicate","object"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subduction_zones"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiordland_Basin"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richter_magnitude_scale"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oceanic_trenches_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Fiordland_earthquake"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solander_Trough"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Islands"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Sea"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiordland"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermadec_Trench"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga_Trench"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_Fault"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_the_New_Zealand_seabed"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zealandia-Continent_map_en.svg"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Plate"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zealandia"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Australian_Plate"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Basin"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puysegur_Point"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macquarie_Ridge"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teara.govt.nz/EarthSeaAndSky/OceanStudyAndConservation/SeaFloorGeology/1/ENZ-Resources/Standard/5/en"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fossa_di_Puysegur"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5sfs"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7262655"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4thp9"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Puysegur_Trench"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosa_de_Puysegur"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fossa_Puysegur"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oceanic_features_of_Zealandia"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marine-geo-stub"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-geo-stub"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zealandia-Continent_map_en.svg?width=300"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.georss.org/georss/point","-48.334 164.167"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/abstract","La fosa de Puysegur es una fosa oceánica situada en el sur del mar de Tasmania, al sur de Nueva Zelanda. Se extiende sobre más de 800 km al sur del extremo suroccidental de la Isla del Sur, y su extensión más austral se encuentra 400 km al oeste de las islas Auckland. La fosa tiene una profundidad máxima de 6.300 m,​ y se formó por la subducción de la placa Indoaustraliana bajo la placa del Pacífico. Debe su nombre a Puysegur Point. Inmediatamente hacia el este se encuentra una dorsal que forma la extensión norte de la , la cual separa la fosa de Puysegur de la . Al oeste se encuentra la extensión de la , que se extiende sobre la mayor parte de la distancia a Australia. Al norte se encuentra la , que puede considerarse una extensión de la fosa. La fosa de Puysegur refleja las de Kermadec y Tonga al norte de Nueva Zelanda."
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/abstract","La fossa di Puysegur è una spaccatura profonda circa 6.300 m situata sul fondale marino della regione meridionale del Mare di Tasman formata dal processo di subduzione della placca indo-australiana al di sotto della placca pacifica che sta avendo luogo a sud della Nuova Zelanda.A est della fossa è presente una dorsale, prolungamento settentrionale della dorsale di Macquarie, che separa la fossa di Puysegur dalla , a ovest si distende invece il , che copre la quasi totalità della distanza tra la fossa e l'Australia e a nord è situato il , che può essere considerato un'estensione della fossa stessa. La fossa di Puysegur, così rinominata in associazione con , si estende verso sud per oltre 800 km a partire dal punto più meridionale della costa occidentale dell'Isola del Sud ed il suo punto più a sud si trova circa 400 km a ovest delle Isole Auckland. La fossa può essere considerata il corrispettivo della fossa delle Kermadec e della fossa di Tonga, entrambe situate a nord della Nuova Zelanda, sebbene in corrispondenza di queste due il processo di subduzione sia inverso, in queste regioni, infatti, è la placca pacifica che sta subducendo al di sotto della placca indo-australiana."
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/abstract","The 6,300-metre (20,700 ft) deep Puysegur Trench is a deep cleft in the floor of the south Tasman Sea formed by the subduction of the Indo-Australian Plate under the Pacific Plate to the south of New Zealand. Immediately to its east lies a ridge, a northern extension of the Macquarie Ridge, which separates the Puysegur Trench from the . To the west is the expanse of the , which stretches most of the distance to Australia. To the north of the trench lies the , which can be considered an extension of the trench. The Puysegur Trench mirrors the Kermadec Trench and Tonga Trench north of New Zealand. The Puysegur Trench stretches for over 800 kilometres south from the southwesternmost point of the South Island's coast, its southernmost extent being 400 kilometres due west of the Auckland Islands. It is named after Puysegur Point."
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/abstract","A fossa Puysegur é uma fenda profunda, a 6.300 metros de profundidade, no fundo do Mar da Tasmânia ao sul, formada pela subducção da Placa Indo-australiana sob a Placa do Pacífico ao sul da Nova Zelândia. Esta região da Fossa Puysegur, local de uma das zonas de subducção mais jovens do planeta e está associada a grandes terremotos frequentes, incluindo um terremoto de magnitude 7,2 em 2004. A Fossa Puysegur se estende por mais de 800 quilômetros ao sul do ponto mais a sudoeste da costa da Ilha do Sul, sua extensão mais ao sul sendo 400 quilômetros a oeste das Ilhas de Auckland. Tem o nome de ."
"http://dbpedia.org/resource/Puysegur_Trench","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cleft"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Puysegur_Trench?oldid=1033884846&ns=0"
"http://dbpedia.org/resource/Puysegur_Trench","http://dbpedia.org/ontology/wikiPageLength",2412
"http://dbpedia.org/resource/Puysegur_Trench","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Puysegur_Trench"
"http://dbpedia.org/resource/Puysegur_Trench","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(164.16700744629 -48.333999633789)"
