"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Poplar"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_ships"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageID",29051908
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageRevisionID",1072619349
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_between_perpendiculars"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spithead"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppering"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_I_–_VI"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barquentine"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuda_Brothers"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mast_(sailing)"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_Station"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(watercraft)"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNB_Chatham"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Naval_Construction"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RML_64_pounder_58_cwt_gun"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Barnaby"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Wasp_(1880).jpg"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplar,_London"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rennie_(engineer)"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_ship"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Poplar"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_ships"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banterer-class_gunboats"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_tender"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_rig"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Jubilee"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnhwr"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kc5N"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5633998"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_ریون_(۱۸۸۲)"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/shipOrdered",1880
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/shipOriginalCost","*Hull: £14,800
*Machinery: £6,250"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Banterer_class_gunboat"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winfield"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Raven_(1882).jpg?width=300"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/shipCommissioned","April 1883"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Barquentine"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/shipArmament","*2 × 6-inch/64-pdr  muzzle-loading rifles
*2 × 4-inch/20 pdr BL guns
*2 × machine guns"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Samuda_Brothers"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Poplar,_London"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/shipComplement",60
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/shipDisplacement",465
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/shipFate","Sold March 1925"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/shipLaunched",1882-05-18
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/shipLength","pp"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/shipName","HMS Raven"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/shipPropulsion","*2-cylinder horizontal compound-expansion steam engine
*Single screw"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/property/shipRange",40
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/abstract","HMS Raven was a Banterer-class gunboat of the Royal Navy, built by Samuda Brothers of Poplar, London, and launched on 18 May 1882. She served on the Australia Station and was converted to a diving tender in 1904. After being lent as a training ship in 1913 she was sold for breaking in 1925."
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Raven_(1882)?oldid=1072619349&ns=0"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/MeanOfTransportation/length","38100.0"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/wikiPageLength",5369
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/cost","14800.0"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/cost","6250.0"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/length",38.1
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/shipBeam",7.0104
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/shipLaunch",1882-05-18
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/status","Sold March 1925"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/topSpeed",16.668
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Samuda_Brothers"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Poplar,_London"
"http://dbpedia.org/resource/HMS_Raven_(1882)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Raven_(1882)"
