"subject","predicate","object"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Spain"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangular_trade"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basse-Terre"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Register"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaver_ship"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790_ships"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85804412"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Budc1"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/property/shipAcquired",1805
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/property/shipCaptured",1807
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/property/shipName","Swallow"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/property/shipOwner","*1805:Graham Monkhouse
*1806:John Leigh"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/property/shipTonsBurthen",105
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/ontology/abstract","Swallow was launched in Spain in 1790, almost certainly under another name. She was taken in prize in 1805 and became a slaver ship in the triangular trade in enslaved people. She made two voyages carrying captives, on both of which privateers captured her."
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swallow_(1805_ship)?oldid=1124715100&ns=0"
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://dbpedia.org/ontology/wikiPageLength",3286
"http://dbpedia.org/resource/Swallow_(1805_ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swallow_(1805_ship)"
