"subject","predicate","object"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/1997/6/contents/enacted"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r6Wb"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jxng"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6664024"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/statuteBookChapter",1997
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/useNewUkLeg","yes"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-statute-stub"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-poli-stub"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/territorialExtent","Scotland"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/introducedBy","http://dbpedia.org/resource/Tommy_Graham_(politician)"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/longTitle","An Act to enable local authorities in Scotland to take Gaelic names; and for connected purposes."
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/shortTitle","The Local Government   Act 1997"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/status","Current"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/type","Act"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/year",1997
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/abstract","The Local Government (Gaelic Names) (Scotland) Act 1997 enables local councils in Scotland to rename the areas for which they are responsible with Gaelic names. It enables them also to revert to names in English. The act was passed by the Parliament of the United Kingdom. The act added subsections 1A and 1B under section 23 (change of name of local government area) of the Local Government (Scotland) Act 1973. The Local Government etc. (Scotland) Act 1994 states that the name of a council (in Gaelic) shall be ""Comhairle"" with the addition of the name of their area. The only council to date (2020) that has taken up the new right is Comhairle nan Eilean Siar (formerly Western Isles Council), meaning that the former Western Isles are now officially named Na h-Eileanan Siar, even in English-language contexts."
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/commencement",1997-04-27
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/originalText","http://www.legislation.gov.uk/ukpga/1997/6/contents/enacted"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/property/royalAssent",1997-02-27
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997?oldid=1082535181&ns=0"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageLength",2194
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997"
