"subject","predicate","object"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_portrait"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_male_artists_from_the_Russian_Empire"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870s_deaths"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Bashilov"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_painters_from_the_Russian_Empire"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genre_painters"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Venetsianov"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крендовський_Євграф_Федорович"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95852783"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vfa1"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Evgraf_Fedorovich_Krendovsky"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9r2l"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evgraf_Krendovski"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1182938892"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4240215"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крендовский,_Евграф_Фёдорович"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Evgraf_Krendovsky_-_Selfportrait.jpg?width=300"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/abstract","Евграф Фёдорович Крендовский (1810, Кременчуг — 1870-е) — российский художник-портретист, жанрист, мастер интерьера."
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/abstract","Євграф Федорович Крендовський (1810, Кременчук — 1870-і) — український художник-портретист, жанрист, майстер інтер'єру."
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/abstract","Evgraf Fiódorovich Krendovski (Arzamas, 1810 – , , en la década de 1870)​ fue un pintor ucraniano, alumno de Alekséi Venetsiánov y uno de los más importantes continuadores de su estilo. Se caracterizó por su interés en la representación objetiva de la naturaleza y en la importancia que concedía a la perspectiva y la luz. También son típicos de su estilo los cuadros en los que representa pasajes interiores con figuras. En 1830 se trasladó a San Petersburgo, donde recibió clases en la Academia Imperial de las Artes, al tiempo que se convirtió en discípulo de Venetsiánov. Posteriormente, se instaló en Ucrania, donde desarrolló buena parte de su carrera. Sus obras forman parte de importantes museos, como el Hermitage (donde se encuentra su Vista de la Sala del Trono de la emperatriz María Fiódorovna en el Palacio de Invierno, 1830-1835) y el Museo Ruso (Retrato de mujer con vestido violeta) de San Petersburgo o la Galería Tretiakov de Moscú (Reunión de artistas para cazar, 1836).​"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/abstract","Evgraf Fedorovich Krendovsky (Russian: Евграф Фёдорович Крендовский, 1810, Kremenchuk, Poltava Governorate, Russian Empire — 1870s, unknown) was a Russian portrait, genre and interior portrait painter."
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Portrait"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://schema.org/sameAs","http://viaf.org/viaf/95852783"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Evgraf_Fedorovich_Krendovsky?oldid=1114304067&ns=0"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageLength",2945
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Evgraf_Fedorovich_Krendovsky"
