"subject","predicate","object"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The War (en hangul, 더 워; español: La guerra) es el cuarto álbum de estudio de la boy band surcoreana EXO, publicado digitalmente el 18 de julio de 2017 y físicamente el 19 de julio a nivel mundial por S.M. Entertainment bajo la distribución de Genie Music, una subsidaria de KT Corporation. El álbum incluye un total de nueve canciones, incluyendo el sencillo principal «Ko Ko Bop». The War obtuvo el mayor número de pre-órdenes en ese momento para un álbum de K-pop con más de 800.000 copias físicas,​ logrando ser veinticuatro días después ser lanzado el cuarto álbum de estudio consecutivo de EXO en haber vendido más de un millón de copias.​ El 5 de septiembre de 2017, la discográfica publicó la reedición del disco bajo el nombre de The War: The Power of Music.​"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#comment","《The War》(더 워)는 대한민국의 보이 그룹 EXO의 네 번째 정규 앨범이다. 데뷔 때부터 이어오던 엑소 세계관의 새로운 시작을 알리는 앨범으로, 레게 장르의 곡인 타이틀곡 〈Ko Ko Bop〉을 비롯해 다양한 장르의 총 9곡으로 구성되어 있다. 이번 음반 활동은 중국인 레이가 중국 현지 활동 전념 관계로 제외되며 8인조로 활동했다. 2017년 7월 18일 네 번째 정규앨범으로 발매되었으며, 7월 25일 초동 60만장으로 당시 역대 아이돌 초동 1위를 기록하였다. 또한 8월 14일 한국어판과 중국어판을 합산해 가온차트 기준으로 판매량이 100만장을 돌파함으로써, 4장의 정규 앨범이 연속으로 100만장을 돌파한 '쿼드러플 밀리언셀러'를 기록하였다."
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The War è il quarto album in studio del gruppo musicale sudcoreano EXO, pubblicato digitalmente il 18 luglio 2017 e fisicamente il 19 luglio 2017 dalla S.M. Entertainment sotto la Genie Music's distribution. L'album è composto da un totale di nove tracce, tra le quali Ko Ko Bop, il singolo di lancio. The War ha ricevuto il più alto numero di preordinazioni di sempre, per un album K-pop, per più di 800,000 copie fisiche."
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#comment","الحرب (بالإنجليزية: The War)‏ هو ألبوم استوديو للفرقة الغنائية إكسو تم إصداره مع الأغنية الرئيسية «كوكوبوب» في 18 يوليو 2017. قام الألبوم فور إصداره بتحطيم العديد من الأرقام القياسية فقد كان إجمالي الطلبات المسبقة للألبوم أكثر من 800 ألف والذي كسر رقم إكسو بألبومهم والذي كان يعادل 660 ألف وبذلك أصبح الحرب هو الألبوم الأكثر طلبًا في تاريخ الكيبوب، كما أصبح أول ألبوم يترسم على بأكثر من 800 ألف نسخة. أغاني الألبوم الرابع لإكسو ""The War"" أو «الحرب»يحتوي الألبوم على 9 أغاني وهي:"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#comment","THE WAR（ザ・ウォー）は、2017年7月18日に韓国で発売されたEXOの4枚目のフルアルバムである。タイトル曲は『Ko Ko Bop』で、朝鮮語版と中国語版の二種形態、各版にレギュラーAバージョン、レギュラーBバージョン、プライベートバージョンのディスクジャケット3種で全6種にて販売された。同年9月5日にリパッケージ版THE WAR: The Power of Music（ザ・ウォー・ザ・パワー・オブ・ミュージック）が発売、タイトル曲『Power』と『Boomerang』『Sweet Lies』の3曲が新しく収録され、朝鮮語版と中国語版の二種形態で販売された。 『Ko Ko Bop』は英米圏の子供たちのリズム遊びである “Down Down Baby” のモチーフをもとに制作された。朝鮮語楽曲ではメンバーが作詞参加しており、『Ko Ko Bop』にベクヒョン、チャンヨル、チェン、『Touch It』にチェン、『Chill』と『Sweet Lies』にチャンヨルが参加した。また、音楽番組での活動曲『The Eve（前夜）』ではSuper Junior-Mのヘンリーが作曲に参加した。10月20日にSMSTATIONシーズン2にてR3HAB、Dash Berlin、IMLAY、SHUANによる『Power』のリミックスバージョン4曲が公開された。"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The War – czwarty album studyjny grupy EXO, wydany 18 lipca 2017 roku przez wytwórnię SM Entertainment. Został wydany w trzech różnych wersjach, zarówno w języku koreańskim i mandaryńskim (łącznie w sześciu). Głównym singlem albumu jest „”. Album został poszerzony o trzy nowe utwory i wydany ponownie 5 września 2017 roku pod nowym tytułem THE WAR: The Power of Music. Płytę promował singel „”. Album The War sprzedał się w ilości 1 085 094 egzemplarzy, a THE WAR: The Power of Music sprzedał się w ilości 511 865 egzemplarzy (stan na grudzień 2017 r.)."
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/property/name","The War"
"http://dbpedia.org/resource/The_War_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exo_-_The_Power_of_Music.png"
"http://dbpedia.org/resource/The_War_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/thewarEXO.jpeg"
"http://dbpedia.org/resource/The_War_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean-language_albums"
"http://dbpedia.org/resource/The_War_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genie_Music_albums"
"http://dbpedia.org/resource/The_War_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_albums"
"http://dbpedia.org/resource/The_War_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SM_Entertainment_albums"
"http://dbpedia.org/resource/The_War_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exo_albums"
"http://dbpedia.org/resource/The_War_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandarin-language_albums"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageID",54510179
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1110920712
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDN_Noise"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Awards"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackie_Boyz"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_eclipse_of_August_21,_2017"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.Soul"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melon_Music_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko_Ko_Bop"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Woods_(producer)"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sardorf"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baekhyun"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_%22J._Que%22_Smith"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deekay"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fliptones"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul_Music_Awards"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_Countdown"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bazzi_(musician)"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Bank_World_Tour"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean-language_albums"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Album_Chart"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Digital_Chart"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naver_Corporation"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Chanyeol"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Mason_Jr."
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wyckoff"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genie_Music_albums"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_Zhang"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exo_Planet_3_–_The_Exo'rdium_(dot)"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styalz_Fuego"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_albums"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_SoundScan"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(Exo_song)"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melon_(online_music_service)"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAMA_(EP)"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Life_(EP)"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SM_Entertainment_albums"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melon_Music_Awards"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon_Chart"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewain_Whitmore_Jr."
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_S._Jhun"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-order"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_caps"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Disc_Awards"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dsign_Music"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM_Entertainment"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM_Entertainment_artists"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_language"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Beat"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNEP"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenzie_(songwriter)"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genie_Music"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Japan"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exo_albums"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mandarin-language_albums"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Jesso"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Mnet_Asian_Music_Awards"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arys_Chien"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_Factory_(music_publisher)"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_National_de_l'Édition_Phonographique"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exo_(group)"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Markell_Foster"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YinYueTai"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Music"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lau"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpark"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-pop"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_(singer)"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_(musician)"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_War_(albüm)"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_War_(album)"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3ab770b9-a714-4688-8d41-551e05a00e10"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_(ألبوم)"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_War_(album)"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_War_(Album)"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_War_(album)"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_(آلبوم_اکسو)"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_War"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/The_War"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_War_(album_Exo)"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_War_(álbum)"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32843787"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_War"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/THE_WAR"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_War_(Exo)"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32ZXu"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_War"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korean"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mnet_Asian_Music_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Exo"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/The_War_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
