"subject","predicate","object"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_European_Curling_Championships"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Swiss_women"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Küng"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Schori"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curlers_at_the_2014_Winter_Olympics"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Curling_Championships"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_World_Junior_Curling_Championships"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_curling_champions"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling_at_the_2010_Winter_Olympics"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eoa7"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Janine_Greiner"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грайнер,_Янине"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جانين_غرينير"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Janine_Greiner"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1682769"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02758mx"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Janine_Greiner"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Janine_Greiner"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switzerland-curling-bio-stub"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Janine_Greiner.jpg?width=300"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/abstract","Janine Greiner (born 13 February 1981) is a Swiss curler. Greiner started curling in 1989. She plays lead for Mirjam Ott and is right-handed."
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/abstract","Janine Greiner, née le 13 février 1981 à Schlieren, est une curleuse suisse. Elle remporte le titre de championne du monde aux championnats du monde à Lethbridge au Canada en 2012. Elle a aussi gagné le championnat d'Europe 2008 à Örnsköldsvik, compétition dont elle a été finaliste en 2009 et troisième en 2006, 2010 et 2013. Elle a participé aux Jeux olympiques d'hiver de 2010 à Vancouver et participe à ceux de 2014 à Sotchi."
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/abstract","جانين غرينير هي لاعبة كرلنغ سويسرية، ولدت في 13 فبراير 1981 في شليغن في سويسرا."
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/abstract","Janine Greiner (* 13. Februar 1981 in Schlieren) ist eine Schweizer Curlerin."
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/abstract","Яни́не Гра́йнер (нем. Janine Greiner; 13 февраля 1981, Вайнинген, Цюрих, Швейцария) — швейцарская кёрлингистка. Состоит в ведущей национальной сборной Швейцарии. Она участвовала в семи чемпионатах Европы и четырёх чемпионатах мира, а также в Олимпийских играх 2014."
"http://dbpedia.org/resource/Janine_Greiner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Greiner"
"http://dbpedia.org/resource/Janine_Greiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Janine_Greiner?oldid=1122646784&ns=0"
"http://dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/wikiPageLength",2030
"http://dbpedia.org/resource/Janine_Greiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Janine_Greiner"
