"subject","predicate","object"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","The Richard C. du Pont Memorial Trophy is an American competitive award given annually by the Soaring Society of America to the U.S. National Open Class Soaring Champion, as determined at the annual U.S. National Open Class Soaring Championship. First awarded in 1930 as the ""Edward S. Evans Trophy,"" the current trophy was donated to the Soaring Society of America in 1947 by Mrs. Allaire du Pont in memory of her husband, Richard C. du Pont, U.S. National Soaring Champion in 1934, 1935 and 1937 who died in the crash of an experimental military glider on September 11, 1943."
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_awards"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gliding_in_the_United_States"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageID",3481903
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",1066490060
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soaring_Society_of_America"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_C._du_Pont"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gliding_in_the_United_States"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_awards"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aviation_awards"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_glider"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allaire_du_Pont"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061025204042/http:/soaring.aerobatics.ws/Awards/dupont.html"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fv20"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tvLU"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7324578"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_C._du_Pont_Memorial_Trophy"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air-sports-stub"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://dbpedia.org/ontology/abstract","The Richard C. du Pont Memorial Trophy is an American competitive award given annually by the Soaring Society of America to the U.S. National Open Class Soaring Champion, as determined at the annual U.S. National Open Class Soaring Championship. First awarded in 1930 as the ""Edward S. Evans Trophy,"" the current trophy was donated to the Soaring Society of America in 1947 by Mrs. Allaire du Pont in memory of her husband, Richard C. du Pont, U.S. National Soaring Champion in 1934, 1935 and 1937 who died in the crash of an experimental military glider on September 11, 1943."
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://dbpedia.org/ontology/abstract","Le Richard C. du Pont Memorial Trophy est un prix de compétition américain décerné chaque année par la Soaring Society of America au champion de vol à voile (soaring) de classe ouverte nationale des États-Unis (U.S. National Open Class Soaring Champion), tel que déterminé dans le Championnat national annuel américain de vol à voile de classe ouverte (U.S. National Open Class Soaring Championship). Décerné pour la première fois en 1930 sous le nom de ""Edward S. Evans Trophy"" (d'après Edward Steptoe Evans), le trophée actuel a été donné à la Soaring Society of America en 1947 par (en) à la mémoire de son époux, Richard C. du Pont, U.S. National Soaring Champion en 1934, 1935 et 1937 décédé dans le crash d'un planeur militaire expérimental , le Bowlus-Criz MC-1, le 11 septembre 1943."
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_C._du_Pont_Memorial_Trophy?oldid=1066490060&ns=0"
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageLength",916
"http://dbpedia.org/resource/Richard_C._du_Pont_Memorial_Trophy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_C._du_Pont_Memorial_Trophy"
