"subject","predicate","object"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dexter_Gordon_live_albums"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Lion_Records_live_albums"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Jazzhus_Montmartre"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_live_albums"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageID",53429435
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageRevisionID",1004798749
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Gordon"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Tucker"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Heath"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lion_Records"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Rollins"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dexter_Gordon_live_albums"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Lion_Records_live_albums"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazzhus_Montmartre"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_and_Soul_(Dexter_Gordon_album)"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_M._Lewis"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_All_We_Know_(1934_song)"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels-Henning_Ørsted_Pedersen"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Drew"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Jazzhus_Montmartre"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Fred_Coots"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doxy_(song)"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Midnight_(film)"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_live_albums"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Squirrel_(album)"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erroll_Garner"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misty_(song)"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Both_Sides_of_Midnight"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/29ca6fd8-5515-3586-8163-d2d711d0804d"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qVXV"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30594038"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dexter_Gordon"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Both_Sides_of_Midnight.jpg?width=300"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Dexter_Gordon"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Dexter_Gordon"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/cover","Both Sides of Midnight.jpg"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/label","(BLP 60103)"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/label","http://dbpedia.org/resource/Black_Lion_Records"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/length","3194.0"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Body_and_Soul_(Dexter_Gordon_album)"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/nextYear",1967
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/The_Squirrel_(album)"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/prevYear",1967
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/producer","Alan Bates"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/recorded",1967-07-20
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/released",1988
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/type","Live album"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/property/venue","Jazzhus Montmartre, Copenhagen, Denmark"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/abstract","Both Sides of Midnight is a live album by American saxophonist Dexter Gordon recorded at the Jazzhus Montmartre in Copenhagen, Denmark in 1967. It was released on the Black Lion label as The Montmatre Collection Vol. 1, then re-released with an additional track and different title in 1988 to capitalize on the success of the film Round Midnight."
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Both_Sides_of_Midnight?oldid=1004798749&ns=0"
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://dbpedia.org/ontology/wikiPageLength",2767
"http://dbpedia.org/resource/Both_Sides_of_Midnight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Both_Sides_of_Midnight"
