"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Usual_Suspects"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werewolf"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Repertory_Theatre"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bad_Seed"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_hermits"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Plath"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.D._Salinger"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Greenwood"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teenage_characters_in_musical_theatre"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_literary_villains"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Have_Always_Lived_in_the_Castle"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agoraphobia"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopathy"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_McCullers"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_March"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shirley_Jackson"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_Lee"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Caulfield"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhoda_Penmark"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-production"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unreliable_narrator"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Richard_I_of_England"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_who_committed_familicide"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Member_of_the_Wedding"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Socha"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Finch"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_theatre_characters"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Kill_a_Mockingbird"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Jackson"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taissa_Farmiga"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bell_Jar"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catcher_in_the_Rye"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanita_phalloides"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1962"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XcQZ"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48988190"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shirley_Jackson"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Shirley_Jackson"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/family","Ellen Blackwood"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/family","Constance Blackwood"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/family","John Blackwood"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/family","Thomas Blackwood"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/first","We Have Always Lived in the Castle"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/gender","Female"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/nickname","Merricat"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/relatives","Charles Blackwood"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/relatives","Julian Blackwood"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/relatives","Dorothy Blackwood"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/abstract","Mary Katherine Blackwood is the main character in Shirley Jackson's 1962 novel, We Have Always Lived in the Castle. The eighteen-year-old ""Merricat"" lives with her remaining family members, Constance and Julian Blackwood, on an estate in Vermont. As a result of a tragedy six years prior the family remains isolated from the surrounding village. The Dictionary of Literary Characters designates a ""definition"" to Merricat as follows: Reclusive, psychotic 18-year-old who lives in the family manse with her older sister, Constance Blackwood, and her uncle, Julian Blackwood, as a child, poisoned most of her family in Shirley Jackson's We Have Always Lived in the Castle. She practices sympathetic magic in order to keep her family out of harm's way. Extremely superstitious, she exudes mysterious behavior and further shows signs of psychopathy as her role expands."
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Taissa_Farmiga"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/portrayer",""
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Alexandra_Socha"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Heather_Menzies"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Heather_Menzies"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Taissa_Farmiga"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Alexandra_Socha"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/firstAppearance","We Have Always Lived in the Castle"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mary_Katherine_Blackwood?oldid=1095554016&ns=0"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/wikiPageLength",13872
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Shirley_Jackson"
"http://dbpedia.org/resource/Mary_Katherine_Blackwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mary_Katherine_Blackwood"
