"subject","predicate","object"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/location",350
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/location","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/nickname","The Coliseum"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/opened",1916
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/operator","Vanderburgh County Veterans Council"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Vanderburgh_County,_Indiana"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/refnum",79000052
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/stadiumName","Soldiers and Sailors Memorial Coliseum"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/tenants","Destruction Dames"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/property/tenants","Dynamite Dolls  ,"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://www.georss.org/georss/point","37.97416666666667 -87.57333333333334"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/abstract","The Soldiers and Sailors Memorial Coliseum (a.k.a. Veterans Memorial Coliseum, The Coliseum, Evansville Coliseum) is a multi-purpose auditorium and meeting space in downtown Evansville, Indiana."
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Auditorium"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Soldiers_and_Sailors_Memorial_Coliseum?oldid=1066566242&ns=0"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageLength",6826
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/cost","180000.0"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/seatingCapacity",2400
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/seatingCapacity",4055
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Soldiers_and_Sailors_Memorial_Coliseum"
"http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.573333740234 37.974166870117)"
