"subject","predicate","object"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critical_legal_studies"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verso_Books"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_non-fiction_books"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_Realized:_The_Progressive_Alternative"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Verso_Books_books"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Law_Journal"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Waldron"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_jurisprudence"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Law_Review"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Mangabeira_Unger"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/What_Should_Legal_Analysis_Become?"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23307671"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CHum"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_image_of_What_Should_Legal_Analysis_Become.jpg?width=300"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/property/author","http://dbpedia.org/resource/Roberto_Mangabeira_Unger"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/property/congress","K290.U54 1996"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Democracy_Realized:_The_Progressive_Alternative"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/property/isbn",1
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/property/oclc",34192097
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/property/pages",198
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Politics:_A_Work_In_Constructive_Social_Theory"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Verso_Books"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/property/releaseDate",1996
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/abstract","What Should Legal Analysis Become? is a book by philosopher and politician Roberto Mangabeira Unger. First published in 1996, the book germinated from lectures Unger gave at Yale Law School, Columbia Law School, and the London School of Economics. In the book, Unger argues that in order to transform society to be more radically democratic, it is necessary to penetrate the specialized professions so that we can talk about, and imagine, institutions effectively. Unger focuses on the legal profession in this book, setting forth a vision of law as ""institutional imagination."" He presents a program for changing the nature of the legal profession so that less power is vested in legal professionals and institutions, and legal analysis is reoriented to be more egalitarian and advance more effectively the democratic project."
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/What_Should_Legal_Analysis_Become%3F?oldid=1048599967&ns=0"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/wikiPageLength",5920
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/isbn","1-85984-969-5"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/lcc","K290.U54 1996"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/numberOfPages",198
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/oclc","34192097"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Roberto_Mangabeira_Unger"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Politics:_A_Work_In_Constructive_Social_Theory"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Verso_Books"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Democracy_Realized:_The_Progressive_Alternative"
"http://dbpedia.org/resource/What_Should_Legal_Analysis_Become%3F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/What_Should_Legal_Analysis_Become%3F"
