"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialectical_theology"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Bultmann"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_views_on_Mary"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christology"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Point_of_view"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpetual_virginity_of_Mary"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Aquinas"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Realism"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Protestant"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theotokos"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predestination"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogma"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skepticism"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_church"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Barth"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Schleiermacher"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Kutter"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_of_God"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Urs_von_Balthasar"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Thurneysen"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Overbeck"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Christianity"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calvinist_theology"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Brunner"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League_of_Religious_Socialists"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Blumhardt"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Gogarten"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Herrmann"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Religion:_Speeches_to_its_Cultured_Despisers"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_doctrines_of_the_Catholic_Church"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Epistle_to_the_Romans"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicene_Creed"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariology_(Roman_Catholic)"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pLL8"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Karl_Barth's_views_on_Mary"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6371602"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virgin_Mary"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/abstract","Karl Barth's views on Mary agreed with much Roman Catholic dogma but disagreed with the Catholic veneration of Mary. Barth, a leading 20th-century theologian, was a Reformed Protestant. Aware of the common dogmatic tradition of the early Church, Barth fully accepted the dogma of Mary as the Mother of God. Through Mary, Jesus belongs to the human race. Through Jesus, Mary is Mother of God."
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karl_Barth's_views_on_Mary?oldid=1093505922&ns=0"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageLength",8643
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karl_Barth's_views_on_Mary"
