"subject","predicate","object"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageID",8167892
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1109107750
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Grey_Cup"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Reed_(Canadian_football)"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Clair"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Rough_Riders"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ford_(Canadian_football)"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Lancaster"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Van_Burkleo"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Blue_Bombers"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_in_Montreal"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Eskimos"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Tiger-Cats"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Sutherin"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mankins"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Keys"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Stewart_(Canadian_football)"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraved_on_a_Nation"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Riders"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Jackson"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Alouettes"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTV_Television_Network"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Abendschan"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saskatchewan_Roughriders"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Grey_Cup"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grey_Cups_hosted_in_Montreal"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autostade"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grey_Cup"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_McQuarters"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottawa_Rough_Riders"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1969_sports_events_in_Canada"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLQ"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Lions"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Roughriders"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Argonauts"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_Quebec"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_Canadian_television"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Cup"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_in_Canadian_football"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Télévision_de_Radio-Canada"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sports_Network"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Roberts"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Shaw_(Canadian_football_linebacker)"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Trudeau"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zwDZz-_eLOk"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cfl.ca/page/his_greycup_recap1969"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101213111922/http:/cfl.ca/page/his_greycup_recap1969"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4640828"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v0jq"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JCJt"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/57th_Grey_Cup"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan_Roughriders"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canadian_football_game"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grey_Cup"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1969_CFL_season_by_team"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:57th_Grey_Cup"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ottawa_Rough_Riders"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/attendance",33172
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/city","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/date",1969-11-30
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/home",0
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/home",2
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/home",9
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Eagle_Keys"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/homeColour","Saskatchewan Roughriders"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/homeName","http://dbpedia.org/resource/Saskatchewan_Roughriders"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/homeRecord",13
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Russ_Jackson"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/network","http://dbpedia.org/resource/Télévision_de_Radio-Canada"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/network","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/network","http://dbpedia.org/resource/CTV_Television_Network"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/number",57
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Autostade"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/type","Grey Cup"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/visitor",7
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/visitor",0
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/visitor",14
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/visitor",8
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Frank_Clair"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/visitorColour","Ottawa Rough Riders"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/visitorName","http://dbpedia.org/resource/Ottawa_Rough_Riders"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/property/visitorRecord",11
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/abstract","57th Grey Cup, the Canadian Football League's championship game, was played November 30, 1969, and the Ottawa Rough Riders defeated the Saskatchewan Roughriders 29–11 before 33,172 fans at Montreal's Autostade. It was the first time since 1931, a break of 38 years, that the CFL title match would be played in Montreal. The game is the focus of the ""Playing a Dangerous Game"" episode in TSN's 2012 documentary series Engraved on a Nation celebrating the 100th Grey Cup game. Concerns about ongoing FLQ separatist terrorist bombing activities in Quebec prompted the CFL and Montreal authorities to have police officers in full riot gear securing the stadium and Prime Minister Pierre Trudeau. However, no incidents occurred during the course of the weekend. This was the first Grey Cup game played in its entirety on a Sunday; all Grey Cup games since this one (except for 1970) have been played on a Sunday."
"http://dbpedia.org/resource/57th_Grey_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/November"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/57th_Grey_Cup?oldid=1109107750&ns=0"
"http://dbpedia.org/resource/57th_Grey_Cup","http://dbpedia.org/ontology/wikiPageLength",8264
"http://dbpedia.org/resource/57th_Grey_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/57th_Grey_Cup"
