"subject","predicate","object"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epileptic_seizure"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rare_diseases"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_cell"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6QfyF"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Postvakcinační_encefalitida"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51881374"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μετεμβολιακή_εγκεφαλίτιδα"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التهاب_الدماغ_التالي_للتطعيم"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/abstract","Postvakcinační encefalitida (PVE) je postvakcinační komplikace, která doprovázela očkování virem v průběhu celosvětové kampaně za eradikaci pravých neštovic. S úmrtností mezi 25 – 30 % a doživotními následky mezi 16 – 30 % patřila mezi nejzávažnější nežádoucí reakce na toto očkování."
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/abstract","التهاب الدماغ الذي يلي التطعيم هو أحد مضاعفات مطعوم فايروس الوقس الذي حدث أثناء الحملة العالمية لاستئصال الجدري. والذي أدى إلى وفيات بمعدل يتراوح ما بين 25 - 30٪ وآثارجانبية لمدى الحياة بمعدل بين 16 - 30٪، وقد كان من أشد المضاعفات المرتبطة بهذا المطعوم. كما أن السبب الرئيسي وراء حدوثه غير معروف إلى الآن."
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/abstract","Postvaccinal encephalitis (PVE) is postvaccinal complication which was associated with vaccination with vaccinia virus during worldwide smallpox eradication campaign. With mortality ranging between 25 – 30% and lifelong consequences between 16 – 30% it was one of the most severe adverse events associated with this vaccination. The mechanism of its underlying condition is unknown."
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/abstract","Η μετεμβολιακή εγκεφαλίτιδα είναι μετεμβολιακή επιπλοκή που σχετίζεται με τον εμβολιασμό με τον ιό της βαξινίας (vaccinia) κατά την διεθνή εκστρατεία εξάλειψη της ευλογιάς. Η θνησιμότητα αυτού του είδους εγκεφαλίτιδας ανερχόταν σε 25 – 30%, ενώ άλλο ένα 16 – 30% είχε ισόβιες συνέπειες από αυτό το είδος εγκεφαλίτιδας. Αυτή η επιπλοκή είναι μια από τις πιο σοβαρές ανεπιθύμητες ενέργειες που σχετίζονται με τον εμβολιασμό κατά της ευλογιάς. Ο υποκείμενος μηχανισμός της είναι άγνωστος."
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Postvaccinal_encephalitis?oldid=1098692848&ns=0"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageLength",6955
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Postvaccinal_encephalitis"
