"subject","predicate","object"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buriton"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Twort"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petersfield"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_Rifles"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Bottomley"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersfield"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1999"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture24.org.uk/se000572"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petersfieldmuseum.co.uk"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7178212"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tpJL"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl76t"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Petersfield_Museum"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/974149368872485980003"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Petersfield_museum_front_view.jpg?width=300"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.georss.org/georss/point","51.003 -0.9362"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/abstract","Petersfield Museum and Art Gallery is a local museum in the small town of Petersfield in Hampshire, England. Petersfield Museum Limited is a registered charity."
"http://dbpedia.org/resource/Petersfield_Museum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Petersfield_Museum","http://schema.org/sameAs","http://viaf.org/viaf/974149368872485980003"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petersfield_Museum?oldid=1118035928&ns=0"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageLength",6619
"http://dbpedia.org/resource/Petersfield_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petersfield_Museum"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.93620002269745 51.002998352051)"
