"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasser_Satouri"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haider_Ali_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Summer_Paralympics"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aigars_Apinis"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Laczkó"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantinos_Tzounis"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirosław_Madzia"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Henly"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Kosewicz"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khusniddin_Norbekov"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebojša_Đurić"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Díaz_(parathlete)"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Rocha_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahrad_Nasajpour"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Blair_(Paralympian)"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lean_Simon"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Walsh"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Baskakov"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108306861"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FsS6X"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldDate",2019-11-13
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldDate",2018-06-03
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldDate",2016-09-08
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldDate",2021-05-30
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldDate",2017-07-18
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldMark",23.8
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldMark",59.75
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldMark",46.1
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldMark",65.86
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldMark",46.68
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldPlace","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldPlace","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldPlace","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldPlace","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldPlace","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldPlace","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/worldPlace","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AthleticsAt2020SummerParalympics"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIPC"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver02"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AthAbbr"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold01"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Paralympic_Record"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze03"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIPCmedalist"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DetailsLink"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIPCathlete"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/abstract","The Men's discus throw athletics events for the 2020 Summer Paralympics took place at the Tokyo National Stadium from August 29 to September 3, 2021. A total of 5 events were contested in this discipline."
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/paralympicAthlete","Vacant"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/paralympicDate",2012-09-06
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/paralympicDate",2016-09-12
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/paralympicDate",2016-09-10
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/paralympicDate",2016-09-08
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/paralympicMark",59.75
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/paralympicMark",45.33
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/paralympicMark",43.06
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/paralympicMark",21
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/paralympicPlace","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/paralympicPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/paralympicPlace","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/property/paralympicPlace","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw?oldid=1106682221&ns=0"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageLength",20313
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw"
