"subject","predicate","object"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special-focus_institution"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Centre,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swain_School_of_Design"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_McIntosh_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_College_of_Oratory"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyne_School_of_Technical_Electricity"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oread_Institute"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Adams,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Theological_Schools_in_the_United_States_and_Canada"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_State_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_College_(Massachusetts)"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenox,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltham,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_College_of_Boston"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_by_U.S._state"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouvé_College_of_Health_Sciences"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Massage_Therapy_Accreditation"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Schools_of_Art_and_Design"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandeis_University"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwifery_Education_Accreditation_Council"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_of_Nurse_Anesthetists"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endicott_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_for_Accreditation_of_Teacher_Education"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_on_Accreditation_of_Nurse_Anesthesia_Educational_Programs"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granby,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_University"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubbardston,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_engineering_schools_in_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_College_of_Osteopathy"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Female_Medical_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_Marriage_and_Family_Therapy"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Conservatory_of_Music"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland_Junior_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehill_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regis_College_(Massachusetts)"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod_Hospital_School_of_Nursing"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danvers,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGH_Institute_of_Health_Professions"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher_Education_Accreditation_Council"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_Christian_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Education_Statistics"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John's_Seminary_(Massachusetts)"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Wachusett_Community_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holliston_Junior_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_accreditation"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_for_Nursing_Accrediting_Commission"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swampscott,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon–Conwell_Theological_Seminary"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_College_for_Teachers"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_Plain"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenham,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover_Institute_of_Business"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover_Junior_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turners_Falls,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtonville,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedham,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Path_University"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_Normal_School"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Law_Boston"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_New_England_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Institute_of_Graduate_Studies"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_O'Connell_Seminary"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Veterinary_Medical_Association"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdett_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_the_Holy_Cross"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_School_of_Religion"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massasoit_Community_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover_Theological_Seminary"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_Community_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staley_School_of_the_Spoken_Word"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debt"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover_Newton_Theological_School"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerville,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_Junior_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babson_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts,_Boston"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourne,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Chapel.jpg"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Law_School"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunker_Hill_Community_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrediting_Commission_of_Career_Schools_and_Colleges"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_State_University"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University_School_of_Medicine"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler_School_for_Women"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_University"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land-grant_university"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_Polytechnic_Institute"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Schools_of_Music"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellesley,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comers_Commercial_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accreditation_Council_for_Business_Schools_and_Programs"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Theological_Schools"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrimack_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_&_Stratton_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natick,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookline,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revere,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Speech–Language–Hearing_Association"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallmark_Institute_of_Photography"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts_college"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_College_of_the_Sacred_Heart"
