"subject","predicate","object"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Dewan_Negara,_11th_Malaysian_Parliament"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Ghafar_Baba"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Dewan_Negara,_12th_Malaysian_Parliament"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leong_Yew_Koh"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takiyuddin_Hassan"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Kayveas"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Rahman_Mohamed_Yassin"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osu_Sukam"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ong_Yoke_Lin"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahathir_Mohamad"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadiveloo_Govindasamy"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Nijhar"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandikar_Amin_Mulia"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rais_Yatim"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Khan_Ibrahim_Khan"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ong_Tee_Keat"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamad_Ali_Mohamad"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewan_Negara"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Dewan_Negara,_8th_Malaysian_Parliament"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hamid_Pawanteh"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Dewan_Negara,_9th_Malaysian_Parliament"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Chen_Wing_Sum"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Foon_Meng"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabudin_Yahaya"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewan_Rakyat"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliament_of_Malaysia"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rules_of_order"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Dewan_Rakyat"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Sheh_Barakbah"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ling_Liong_Sik"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigneswaran_Sanasee"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamad_Imran_Abdul_Hamid"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Malaysia"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Dewan_Negara,_14th_Malaysian_Parliament"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamad_Noah_Omar"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_Mohamad"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamarul_Ariffin_Mohd_Yassin"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ting_Chew_Peh"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tengku_Adnan_Tengku_Mansor"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamil_Khir_Baharom"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusmadi_Yusoff"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasitah_Gaddam"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringgit_Malaysia"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chong_Kah_Kiat"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlimen.gov.my/"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlimen.gov.my/index.php"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7241319"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dewan_Negaras_president"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f6g8q"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马来西亚国会上议院主席"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tgpA"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Yang_di-Pertua_Dewan_Negara"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/termlength","Elected upon a vacancy"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TODAY"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Malaysia"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parliament_of_Malaysia"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Malaysia.svg?width=300"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Mohamad_Ali_Mohamad"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Rais_Yatim"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/body","the Senate"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/formation",1959-09-11
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Abdul_Rahman_Mohamed_Yassin"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/insignia","Coat_of_arms_of_Malaysia.svg"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/nativeName","(Yang di-Pertua Dewan Negara)"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/style","Tuan Speaker"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/style","Tuan Yang di-Pertua"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/website","http://www.parlimen.gov.my/index.php"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/abstract","马来西亚国会上议院主席（馬來語：Yang di-Pertua Dewan Negara Malaysia；英語：President of the Senate of Malaysia）是马来西亚国会上议院的最高主持官员，他与马来西亚国会下议院议长并列为马来西亚联邦立法机关的首脑。 上议院主席一职是依据马来西亚宪法第56条文执行和建立的，该职位必须由上议院议员过半推举和支持，并由最高元首陛下任命。当选者需要拥有政治中立的态度，因此当选命者在当选前是国家立法或行政机构的一员时，他需要辞去其在立法或行政机构的职位后才可担任上议院主席。 上议院主席在议会厅里的称谓会随着该人的封号而改变，例如现任主席为丹斯里莱士雅丁，因此上议院议员将会在议会厅里称呼他为“Tan Sri Yang di-Pertua”（丹斯里主席；Tan Sri President）或“Tuan Yang di-Pertua”（主席先生；Mr. President）。"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/abstract","The President of the Senate (Malay: Yang di-Pertua Dewan Negara) is the presiding officer or speaker of the Dewan Negara, the upper house of the Parliament of Malaysia. The President of the Senate is created under Article 56 of the Constitution of Malaysia. The office is similar to the Speaker of the Dewan Rakyat: the president is elected by the members of the Senate and is expected to be politically impartial. If a member of the Dewan Negara is elected as the president and is a member of a state legislative assembly, he must resign from the assembly before exercising the functions of the office. As the president may hold different titles while in office, it also changes the style. The current president is Rais Yatim. Therefore, while in session, the senators will call him as 'Tuan Yang di-Pertua' (Mr. President)."
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/appointer","Elected by members of the Dewan Negara"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/constitutingInstrument","http://dbpedia.org/resource/Constitution_of_Malaysia"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/department","http://dbpedia.org/resource/Dewan_Negara"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/incumbentsince",2020-09-02
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/memberOf","Committee of Selection,"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/memberOf","House Committee,"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/memberOf","Committee of Privileges"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/memberOf","Standing Orders Committee,"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/post","President"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/reportsTo","http://dbpedia.org/resource/Dewan_Negara"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/property/salary","MYR 362,000 annually"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/President_of_the_Dewan_Negara?oldid=1124943239&ns=0"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageLength",15834
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/President_of_the_Dewan_Negara"
