"subject","predicate","object"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Adelaide"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mothers'_Union"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Pilot"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McCall"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Conservatorium_of_Music"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Bird_Walton"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Bunbury"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Women_Pilots'_Association"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Teachers'_College"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Medal_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Story"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women_aviators"
"http://dbpedia.org/resource/Marion_McCall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQB1m"
"http://dbpedia.org/resource/Marion_McCall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104642600"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/abstract","Marion Carmel McCall OAM (née le Breton) (born 1943) is an Australian pilot, notable for winning the international Dawn-to-Dusk Flying Competition, the first Australian woman to do so, and the first Australian to win the competition three times."
"http://dbpedia.org/resource/Marion_McCall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marion_McCall?oldid=1085077924&ns=0"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageLength",7196
"http://dbpedia.org/resource/Marion_McCall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marion_McCall"
