"subject","predicate","object"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/property/caption","The Normal Christian Life published by Tyndale Publishing House"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/property/country","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/property/oclc",421376727
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/property/publisher","Gospel Literature Service"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/property/subject","Christian Life"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/abstract","The Normal Christian Life is a book by Watchman Nee first delivered as a series of addresses to Christian workers who were gathered in Denmark for special meetings in 1938 and 1939. The messages were first published chapter by chapter in the magazine A Witness and A Testimony published by Theodore Austin-Sparks. The first chapter was published in the November–December 1940 issue. This first publication of the book can be viewed in the original magazines on Austin-Sparks.Net. The messages were later compiled into a book by Angus Kinnear in 1957 in Bombay, India. In The Normal Christian Life, Watchman Nee presents foundational principles for the Christian life and walk drawing primarily from the book of Romans. The book is generally regarded by many as the first introduction of Watchman Nee to the Western world. As of 2009, this book has sold over 1 million copies and is available in many editions and languages."
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/abstract","《正常的基督徒生活》（英語：The Normal Christian Life）是倪柝声于1938年至1939年旅行欧洲时完成的著名作品，首先用英语在英国（开西大会）、丹麦讲道时发表，回中国后由上海福音书房出版了中文文本。该书被许多基督徒视为经典著作，这也是西方基督教界最熟悉的一本倪柝声著作。该书已经用多种语言出版，至今至少出版了25万册。"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Normal_Christian_Life?oldid=1092598988&ns=0"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/wikiPageLength",7949
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/isbn","978-0-87508-990-4"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/oclc","421376727"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Watchman_Nee"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Normal_Christian_Life"
