"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Corbyn"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Dr_Rosena_Allin-Khan_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition_Shadow_Cabinet_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labour.org.uk/people/filter/c/shadow-cabinet"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108760265"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G6qYg"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Parliament_Opposition_Cabinet_Offices"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_sources"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Dr_Rosena_Allin-Khan_MP.jpg?width=300"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Rosena_Allin-Khan"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/property/alt","Portrait of Rosena Allin-Khan"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/property/first","http://dbpedia.org/resource/Luciana_Berger"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/property/formation",2015-09-14
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/property/website","http://www.labour.org.uk/people/filter/c/shadow-cabinet"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/abstract","The Shadow Cabinet Minister for Mental Health is a position in the United Kingdom's Shadow Cabinet that was created on 14 September 2015. It was formerly a ministerial position, before being promoted to Shadow Secretary of State for Mental Health in the May 2021 cabinet reshuffle. It was renamed to its current name in November 2021."
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Leader_of_the_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/property/department","http://dbpedia.org/resource/Official_Opposition_Shadow_Cabinet_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/property/incumbentsince",2020-04-06
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/property/post","Shadow Cabinet Minister for Mental Health"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shadow_Cabinet_Minister_for_Mental_Health?oldid=1073885609&ns=0"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageLength",4118
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shadow_Cabinet_Minister_for_Mental_Health"
