"subject","predicate","object"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/2000/01/rdf-schema#comment","Can-Am 1972 var ett race som kördes över nio omgångar och dominerades av Penske Racings och Porsches George Follmer, som delvis tack vare titeln fick kontrakt med Shadow i formel 1."
"http://dbpedia.org/resource/1972_Can-Am_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Can-Am_seasons"
"http://dbpedia.org/resource/1972_Can-Am_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_Can-Am_season"
"http://dbpedia.org/resource/1972_Can-Am_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_motorsport"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageID",15306614
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageRevisionID",947466122
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Donnybrooke_Grand_Prix"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Posey"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis_Tribune"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Racing_Team"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Klondike_200"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Los_Angeles_Times_Grand_Prix"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Monterey_Grand_Prix"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Can-Am_seasons"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Mosport_Trophy"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can-Am"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Oliver"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren_M20"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Revson"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari_512"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cordts"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Road_America_Can-Am"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_Atlanta_Can-Am"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_International_Speedway"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_International_Raceway"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_908"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Watkins_Glen_Can-Am"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_America"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_in_motorsport"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainerd_International_Raceway"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_Can-Am_season"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Road_Atlanta_Can-Am"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_917"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_Atlanta"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Carlos_Pace"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauhsen"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_Racing"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Cevert"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times_Grand_Prix"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Donohue"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_7_(racing)"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gregg_(racing_driver)"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hobbs_(racing_driver)"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_Raceway_Laguna_Seca"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIA"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosport_Park"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren_M12"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hiss"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castrol"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Racing_Cars"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosport"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_Glen_International"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Follmer"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Ohio_Sports_Car_Course"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Jarier"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Buckeye_Can-Am"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_Tipo_33"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labatt"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Hulme"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Racing_Cars"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren_(racing)"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Haas"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://wsrp.ic.cz/tablecanam.html"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://wsrp.ic.cz/canam1972.html"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080531191220/http:/wsrp.ic.cz/tablecanam.html"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130929154601/http:/wsrp.ic.cz/canam1972.html"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1972_Can-Am_season"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Can-Am_sezona_1972"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Can-Am_1972"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4845"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4574976"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ENPH"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport_season"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/property/link","Can-Am season"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/property/series","Can-Am"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/property/title","Can-Am season"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/property/year",1972
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/abstract","Can-Am 1972 var ett race som kördes över nio omgångar och dominerades av Penske Racings och Porsches George Follmer, som delvis tack vare titeln fick kontrakt med Shadow i formel 1."
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/abstract","The 1972 Canadian-American Challenge Cup was the seventh season of the Can-Am auto racing series. It consisted of FIA Group 7 racing cars running two-hour sprint events. It began June 11, 1972, and ended October 29, 1972, after nine rounds."
"http://dbpedia.org/resource/1972_Can-Am_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1972_Can-Am_season?oldid=947466122&ns=0"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/wikiPageLength",12222
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/title","Can-Amseason"
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/year",1972-01-01
"http://dbpedia.org/resource/1972_Can-Am_season","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Can-Am"
"http://dbpedia.org/resource/1972_Can-Am_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1972_Can-Am_season"
