"subject","predicate","object"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Culture_of_Bengal"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bengalis"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_wedding"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hindu_Wedding_Photo.jpg?width=300"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/property/caption","Bengali Hindu wedding"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/property/image","Hindu Wedding Photo.jpg"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/ontology/abstract","Bengali Hindu wedding refers to the traditional Bengali wedding, usually with Hindu rites and rituals native to the Indian subcontinent."
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bengali_Hindu_wedding?oldid=1121873985&ns=0"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/ontology/wikiPageLength",1190
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bengali_Hindu_wedding"
