"subject","predicate","object"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatross"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_138_mm_Modèle_1927"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savona"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Morocco"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Torch"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateliers_et_Chantiers_de_la_Loire"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-load_displacement"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_battery"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aigle-class_destroyers"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_75_mm_modèle_1924"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_November_1942"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_37_mm_Modèle_1925"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_cruiser"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escort_carrier"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_ships"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Battle_of_Casablanca"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_North_Africa"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17192227"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gP2V"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albatros_(cacciatorpediniere)"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルバトロス_(大型駆逐艦)"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/French_destroyer_Albatros"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Albatros_(contre-torpilleur)"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albatros_(Schiff,_1930)"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/shipPower","*
*4 du Temple boilers"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aigle_class_destroyer"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-mil-ship-stub"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:November_1942_shipwrecks"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/80-G-31611_(18433889713).jpg?width=300"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/headerCaption",""
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/shipArmament","* 5 × single  guns
*1 × single  anti-aircraft gun
*4 × single  anti-aircraft guns
*2 × triple  torpedo tubes
*2 chutes, 4 throwers for 44 depth charges"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/shipBuilder","Ateliers et Chantiers de la Loire, Nantes"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/shipCompleted",1931-12-25
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/shipCountry","France"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/shipCrew",10
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/shipDisplacement","* 
*"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/shipFate",0001-09-09
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/shipLaunched",1930-06-27
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/shipName","Albatros"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Albatross"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/shipPropulsion","*2 shafts
*2 geared steam turbines"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/property/shipRange","at"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/abstract","L' Albatros est un navire de la Marine nationale française lancé le 27 juin 1930 et condamné le 9 septembre 1959. Ce contre-torpilleur appartient à la classe Aigle."
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/abstract","Die Albatros war ein Großzerstörer (franz. Contre-Torpilleurs) der Aigle-Klasse der französischen Marine. Am 8. November 1942 wurde das Schiff während der Seeschlacht von Casablanca im Rahmen der Operation Torch schwer beschädigt und strandete. Nach dem Krieg wurde die Albatros geborgen, instand gesetzt und wieder in Dienst gestellt. Am 9. September 1959 wurde sie außer Dienst gestellt und abgebrochen."
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/abstract","アルバトロス (Albatros) はフランス海軍の艦艇。エーグル級大型駆逐艦。"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/abstract","The French destroyer Albatros was one of six Aigle-class destroyer (contre-torpilleurs) built for the French Navy in the interwar period. During World War II, on 14 June 1940 she participated in Operation Vado, a raid of French cruisers and destroyers from Toulon to bombard Italian targets at Genoa and Savona; the coastal battery ""Mameli"" struck her with one 152 mm (6 in) round, which penetrated her fire-room and killed twelve sailors. After France surrendered to Germany, Albatros served with the naval forces of Vichy France. She was at Casablanca in French Morocco when Allied forces invaded French North Africa in Operation Torch in November 1942. Resisting the invasion, she was badly damaged off Casablanca on 8 November 1942 in action with United States Navy forces during the Naval Battle of Casablanca when she came under fire from the heavy cruisers USS Augusta, USS Wichita, and USS Tuscaloosa and then was bombed by aircraft from the escort carrier USS Suwanee. Badly damaged, she was beached to prevent her from sinking. After World War II, she was repaired and returned to service."
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/abstract","L'Albatros fu un cacciatorpediniere della Marine nationale francese, entrato in servizio nel gennaio 1931 come parte della classe Aigle. Impegnato in azione durante la seconda guerra mondiale, il cacciatorpediniere prese parte al bombardamento navale di Genova del 14 giugno 1940 nel corso del quale fu danneggiato; rimasto sotto il controllo della Francia di Vichy, l'Albatros combatté contro le forze statunitensi a Casablanca l'8 novembre 1942, durante gli sbarchi dell'operazione Torch, venendo gravemente danneggiato. Nel dopoguerra fu impiegato come unità d'addestramento e per sperimentazioni, fino alla radiazione avvenuta nel settembre 1959; lo scafo fu avviato alla demolizione nel 1967."
"http://dbpedia.org/resource/French_destroyer_Albatros","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/French_destroyer_Albatros?oldid=1071540676&ns=0"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/MeanOfTransportation/length","128500.0"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageLength",4996
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/completionDate",1931-12-25
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/length",128.5
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/shipBeam",11.8
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/shipDisplacement",3140000000.0
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/shipDisplacement",2441000000.0
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/shipLaunch",1930-06-27
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/status","Scrapped, 9 September 1959"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/topSpeed",66.672
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Ateliers_et_Chantiers_de_la_Loire"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/powerType","http://dbpedia.org/resource/Du_Temple_boiler"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/French_destroyer_Albatros"
