"subject","predicate","object"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_engineers"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_chemists"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_engineers"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_chemical_engineers"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toledo_alumni"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_scientists"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_engineers"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_scientists"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcorn_State_University_alumni"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcorn_State_University_faculty"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Mississippi"
"http://dbpedia.org/resource/Felecia_M._Nave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_women"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageID",61348732
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageRevisionID",1115678005
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prairie_View_A&M_University_people"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Central_University"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Mississippi"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_engineering_academics"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_chemists"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Prentiss_County,_Mississippi"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women_presidents_or_chancellors_of_co-ed_colleges_and_universities"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Mississippi"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cum_laude"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcorn_State_University"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_engineers"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_women_academics"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_scientists"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_engineers"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_academics"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_academic_administrators"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_heads_of_universities_and_colleges"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_chemists"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_engineers"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_Central_University_faculty"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_View_A&M_University"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heads_of_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toledo"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_chemists"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_women_engineers"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_scientists"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prentiss,_Mississippi"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_scientists"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_engineers"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_chemical_engineers"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Toledo_alumni"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science,_technology,_engineering,_and_mathematics"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcorn_State_University_faculty"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_scientists"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcorn_State_University_alumni"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chemical_engineers"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_women"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_engineering"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Chemical_Engineers"
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9xfxF"
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65923145"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/property/termstart",2019-07-01
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/property/almaMater","University of Toledo"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Alcorn_State_University"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/property/birthName","Felecia Diane McInnis"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/property/id","g7z3CQ16tQ0"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/property/office",20
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/property/predecessor","Alfred Rankins"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/property/title","Investiture of 20th President - The Inauguration Of Dr. Felecia M.Nave"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/abstract","Felecia Diane McInnis Nave is an American chemical engineer and academic administrator. She is the 20th President of Alcorn State University and the first female to serve in the position."
"http://dbpedia.org/resource/Felecia_M._Nave","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Felecia_M._Nave?oldid=1115678005&ns=0"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/wikiPageLength",8067
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/birthName","Felecia Diane McInnis"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Alcorn_State_University"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Toledo"
"http://dbpedia.org/resource/Felecia_M._Nave","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Felecia_M._Nave__Tenure__1"
"http://dbpedia.org/resource/Felecia_M._Nave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Felecia_M._Nave"
