"subject","predicate","object"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jafar_Shahidi"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Persian_Language_and_Literature"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran_University_Press"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexicology"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dehkhoda_note.jpg"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tehran_Press"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehkhoda"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Akbar_Dehkhoda"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehkhoda_Institute"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_non-fiction_books"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dehkhoda"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majles"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehsan_Yarshater"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Moin"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soleiman_Haim"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Mossadegh"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdolhossein_Zarrinkoub"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ja'far_Shahidi"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Persian_dictionaries"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad-Amin_Riahi"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_vocabulary"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehkhoda_Dictionary_Institute"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali-Akbar_Dehkhoda"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_literature"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190109221242/https:/www.abtis.ir/"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160325013134/http:/www.jazirehdanesh.com/find.php%3Fitem=19.495.575.fa"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionary.abadis.ir/Word/Dehkhoda/"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080926204612/http:/icps.ut.ac.ir/administrative.htm"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213171044/http:/icps.ut.ac.ir/en/administrative.htm"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazirehdanesh.com/find.php%3Fitem=19.495.575.fa"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajje.com"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageExternalLink","https://icps.ut.ac.ir/fa/dictionary"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DrNW"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قاموس_دهخدا"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dictionnaire_Dehkhoda"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لغت‌نامه_دهخدا"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dehxuda_lüğəti"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dehkhoda_Dictionary"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1182988"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दहखुदा_शब्दकोश"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دهخدا_لغت"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Великий_словник_Деххода"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wörterbuch_von_Dehchoda"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089mb3"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Толковый_словарь_Деххода"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRN"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Tehran"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book_series"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dehkhoda_book_cover.gif?width=300"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/property/author","http://dbpedia.org/resource/Ali_Akbar_Dehkhoda"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/property/date",2016-03-25
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/property/imageCaption","Dehkhoda Dictionary is the largest lexical compilation of the Persian language."
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/property/language","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/property/url","https://web.archive.org/web/20160325013134/http:/www.jazirehdanesh.com/find.php%3Fitem=19.495.575.fa"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/property/website","https://icps.ut.ac.ir/fa/dictionary"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/abstract","قاموس دهخدا (بالفارسية: لغت‌نامهٔ دهخدا؛ ""كتاب لغة دهخدا"") هو أكبر قاموس موسوعي فارسي شامل تم نشره على الإطلاق، وهو مكتوب باللغة الفارسية، وقد ألفه علي أكبر دهخدا وهو عالم لغويات وشاعر وأديب إيراني بارز، وقد ساعده ثلة من اللغوين الإيرانيين الآخرين. يتألف قاموس دهخدا من 200 مجلد، ويحتوي على أكثر من ست وعشرين ألف صفحة في كثير من مفردات اللغة الفارسية والعربية.. وقد طبع ونشر لأول مرة على يد مطبعة جامعة طهران (UTP) تحت إشراف معهد قاموس دهخدا في عام 1931. يتتبع القاموس الموسوعي التطور التاريخي للغة الفارسية، كما يوفّر مصدرًا شاملاً للعلماء، والباحثين، الأكاديميين، فضلاً عن وصف آلية الاستخدام بأشكاله العديدة في جميع أنحاء العالم."
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/abstract","Das Wörterbuch von Dehchoda (auch Dehkhodas Lexikon; persisch لغت‌نامه دهخدا Loghat-nāme-ye Dehchodā, DMG loġat-nāme-ye Dehḫodā bzw. „Enzyklopädisches Wörterbuch der persischen Sprache“) ist das bedeutendste und umfassendste Lexikon der persischen Sprache und Literatur. Das enzyklopädische Wörterbuch wurde im Jahre 1931 von dem Linguisten Ali Akbar Dehchoda (1879–1956) unter Mitarbeit und Mitwirkung von renommierten iranischen Wissenschaftlern der persischen Sprache und Literatur, wie , und vielen weiteren namhaften Iranisten und Literaturwissenschaftlern in 15 Bänden und in 26.000 Seiten herausgegeben. Das persische Wörterbuch enthält über 4,5 Mio. Eintragungen und Erklärungen. Es ist das Standardwerk im Iran, in Afghanistan und Tadschikistan."
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/abstract","Толковый словарь Деххода (перс. لغت نامه دهخدا‎) — словарь персидского языка, созданный Али-Акбаром Дехходой и выпущенный в 1931 году. Состоит из 200 томов, является крупнейшим энциклопедическим словарём персидского языка. Включает в себя значения и объяснения лексики, встречающейся в литературных и исторических сочинениях. Вместе с тем в этом словаре нет многих научных и технических терминов, вошедших в персидский язык уже после его составления. Современное крупноформатное (ок. 30×50 см) издание словаря имеет 67265 страниц в три столбца мелким шрифтом."
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/abstract","Le Dictionnaire Dehkhoda (en persan : لغت‌نامه دهخدا) est le plus important dictionnaire en persan jamais écrit, en 15 volumes (26 000 pages). Le livre fut publié après 45 ans d'efforts de la part d'Ali Akbar Dehkhoda et d'un collège d'autres experts. La série contient 4,5 millions d'entrées (فیش) d'après une citation de Dehkhoda lui-même dans une entrevue, et 3 millions d'entrées d'après l'introduction de la dernière version numérique du dictionnaire par Tehran University Press (version 3.0). Il a été publié pour la première fois en 1931. Dehkhoda a été aidé par les éminents linguistes Mohammad Moin, , et . Le travail est devenu si significatif qu'en 1945 une loi fut proposée à la Majles, signée par de nombreux membres du Parlement, dont Mohammad Mossadegh, afin d'allouer un budget spécial et une équipe afin de finaliser le projet. Des bureaux furent fournis pour cette tâche dans l'enceinte de la Majles lui-même, et, plus tard, la totalité du projet fut déplacée à la faculté des sciences humaines de l'université de Téhéran, avec des équipes supplémentaires. C'est là que l'Institut Dehkhoda a été fondé et il existe encore aujourd'hui."
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/abstract","Великий словник Деххода — тлумачний словник слів із літературних та історичних творів перською мовою. Це найбільша і найважливіша праця іранського мовознавця , на яку він потратив понад 40 років, тобто більшу частину свого життя. В ньому зібрана величезна кількість слів із перської літератури, подане їх точне значення, наведені приклади їх використанні в поезії, а також багато іншої інформації про ці слова. Проте відсутня значна частина наукових слів, які здебільшого увійшли в перську мову вже після завершення словника. Користувачі Інтернету широко використовують цей словник. Нині він складається з 26475 сторінок у три колонки."
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/abstract","The Dehkhoda Dictionary (Persian: لغت‌نامهٔ دهخدا) is the largest comprehensive Persian encyclopedic dictionary ever published, comprising 200 volumes. It is published by the Tehran University Press (UTP) under the supervision of the Dehkhoda Dictionary Institute. It was first published in 1931. It traces the historical development of the Persian language, providing a comprehensive resource to scholars and academic researchers, as well as describing usage in its many variations throughout the world. The complete work is an ongoing effort that has taken over forty-five years of effort by Ali-Akbar Dehkhoda and a cadre of other experts. Although Dehkhoda covers a big part of literary terms and words in Persian, the first edition of it lacks most scientific and technology terms coined by the Academy of Persian Language and Literature during the past decades. However the newer editions cover them. Dehkhoda states in the preface of the first edition of the dictionary that ""Not only does this book miss 2/3 of today’s entire Persian vocabulary, at least half of the words I knew were forgotten and not recorded in this book."" Many of those words were added in newer editions published after his death. The newer editions have been published yearly by the University of Tehran. The original series initially consisted of 3 million records برگه bargeh) (up to 100 records for each word or proper noun) until Dehkhoda's death and currently contains 500,000 entries that according to the latest digital release of the dictionary by Tehran University Press (version 3.0) are based on an ever-growing library of over 2300 volumes in lexicology and various other scientific fields. It was first printed in 1931. Dehkhoda was also helped by prominent linguists Mohammad Moin, Ja'far Shahidi, and Mohammad Dabirsiyaghi. The work became so significant that in 1945, a bill was proposed in the Majles, signed by numerous members of the Iranian Parliament, including Mohammed Mossadegh, to allocate a special budget and staff to completing the project. Offices were provided for the task inside the compounds of the Majles itself, and later on, the entire project was moved to University of Tehran College of Humanities, with additional staffing, where the Dehkhoda Institute was founded, and where it remains until this day."
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dehkhoda_Dictionary?oldid=1117076527&ns=0"
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://dbpedia.org/ontology/wikiPageLength",4596
"http://dbpedia.org/resource/Dehkhoda_Dictionary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dehkhoda_Dictionary"
