"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simmons_Bank_Liberty_Stadium"
"http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Simmons_Bank_Liberty_Stadium"
"http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5dx"
"http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Gkf2"
"http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Liberty_Bowl_Memorial_Stadium"
"http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liberty_Bowl_Memorial_Stadium?oldid=1088973768&ns=0"
"http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium","http://dbpedia.org/ontology/wikiPageLength",138
"http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liberty_Bowl_Memorial_Stadium"
