"subject","predicate","object"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Bedok Lighthouse (Chinese: 勿洛灯塔) is an active lighthouse facility located at the southeastern coast of Singapore. The lighthouse is located on top of a 26-storey condominium at Lagoon View Block 5000K Singapore 449292, Marine Parade Road. The light characteristic shown is one white flash every 5 seconds (Fl.W. 5s) visible for 20 nautical miles (37 km; 23 mi). It can be observed visually as a ""red concrete cubicle""."
"http://dbpedia.org/resource/Bedok_Lighthouse","http://xmlns.com/foaf/0.1/name","Bedok Lighthouse"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/name","Bedok Lighthouse"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bedok_Lighthouse_light_characteristic_Fl_W_5s.gif"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bedok_Lighthouse_from_East_Coast_Park_120622.jpg"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bedok"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1979"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Singapore"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/wikiPageID",8671523
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1102550717
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedok"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_and_Port_Authority_of_Singapore"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Bay,_Singapore"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Singapore"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullerton_Building"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1979"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condominium"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Singapore"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_Chinese"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_characteristic"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bedok_Lighthouse_light_characteristic_Fl_W_5s.gif"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fullerton_Hotel_Singapore"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X67o"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1882914/"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Bedok"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4879337"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勿洛灯塔"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ddff"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/yearlit",1978
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_lighthouse"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_in_Singapore"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bedok_Lighthouse_from_East_Coast_Park_120622.jpg?width=300"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/caption","Bedok Lighthouse  from East Coast Park"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/construction","concrete and brick building"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/imageName","Bedok Lighthouse from East Coast Park 120622.jpg"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/imageWidth",250
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/location","Bedok, Singapore"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/shape",26
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/abstract","Bedok Lighthouse (Chinese: 勿洛灯塔) is an active lighthouse facility located at the southeastern coast of Singapore. The lighthouse is located on top of a 26-storey condominium at Lagoon View Block 5000K Singapore 449292, Marine Parade Road. The light characteristic shown is one white flash every 5 seconds (Fl.W. 5s) visible for 20 nautical miles (37 km; 23 mi). It can be observed visually as a ""red concrete cubicle""."
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/abstract","勿洛灯塔（英語：Bedok Lighthouse）是一座位於新加坡東南部马林百列住宅區的灯塔。燈塔坐落在一棟26層公寓大廈樓的頂部。燈塔的為每5秒钟闪一次、光線能夠直射於20海里（37公里；23英里）外。燈塔的結構被觀察者形容為一個“红色混凝土隔间”。"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/abstract","El Faro de Bedok​ (en chino: 勿洛灯塔; en inglés: Bedok Lighthouse) es un faro situado en la costa sureste de Singapur. El faro se encuentra en la parte superior de un condominio de 26 pisos en la ruta Marine Parade. La característica de iluminación que presente es un destello blanco cada 5 segundos (Fl.W. 5s) visible durante 20 millas náuticas (37 km; 23 millas). Se puede observar visualmente como un ""cubículo de cemento rojo"". El Primer faro automatizado, no tripulado de Singapur, el faro de Bedok se sitúa a 76 metros sobre el nivel del mar. Se comenzó a operar el 9 de agosto de 1978."
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/characteristic","Fl W 5s."
"http://dbpedia.org/resource/Bedok_Lighthouse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Facility"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-beacon-noun-3"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bedok_Lighthouse?oldid=1102550717&ns=0"
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/wikiPageLength",4413
"http://dbpedia.org/resource/Bedok_Lighthouse","http://dbpedia.org/ontology/height",75.8952
"http://dbpedia.org/resource/Bedok_Lighthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bedok_Lighthouse"
