"subject","predicate","object"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageID",23795006
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",1104932858
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_establishments_in_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumber"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruce"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bituminous_coal"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieze"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_P._Brown"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Pacific_Railway"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceres_(Roman_mythology)"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulcan_(mythology)"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfall"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_flag"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_County,_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stream_bed"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spire"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy-grass"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_City,_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahaska_County,_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creston,_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mining"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_center"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelty_buildings_in_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ottumwa,_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mine"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turret_(architecture)"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flax"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Boies"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/$"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wapello_County,_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millet"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.E.O._Sisterhood"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottumwa,_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_County,_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Black"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_bridge"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_National_Historical_Park"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1890"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_A._Alger"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Army_National_Guard"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_City,_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines_River"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ottumwa_Coal_Palace.jpg"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_architecture"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appanoose_County,_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Share_(finance)"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keokuk_County,_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crenellated"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_disestablishments_in_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi_Beta_Phi"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oat"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvanian_(geology)"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph,_Missouri"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clover"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Buren_County,_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottumwa_Daily_Courier"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickaxe"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialization"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_Iowa"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arc_lamp"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax_the_Great"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_foundation"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fir"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3a1XkpBGdAcC%7Cref=Garvin"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=f0bOAAAAMAAJ%7Cref=Shaffer"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ciAJzN6CqiEC%7Cref=WPA"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/iowaleavessixcha00rous%7Cref=Rouse"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=EbKwAAAAIAAJ%7Cref=Schwieder"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=r9hUAAAAMAAJ%7Cref=Gebhard"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QqUoAAAAYAAJ%7Cref=Appleton"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofwapello01inwate%7Cref=Waterman"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=D2kzQ5RC4JMC%7Cref=Anderson"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gcFxAAAAMAAJ%7Cref=Hedges"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090629014025/http:/wapellocountymuseum.com/vnews/display.v/ART/2008/10/29/4906b400569d7"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5137762"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_wtp4"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hpeA"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coal_Palace"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coal_Palace_(Ottumwa,_Iowa).jpg?width=300"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/altitude","~"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/alt","This exterior photo is taken from the east side of the Palace. The main entrance is on the right."
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Charles_P._Brown"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Byzantine_architecture"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/caption","Motto: Coal is light, heat, and power."
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/cost","$25,000–$30,000"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/demolitionDate",1892
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/diameter",230
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/diameter",""
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/height","Central tower:"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/inaugurationDate",1890-09-16
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/location","W. Main St. and S. Washington St., Ottumwa, Iowa, U.S."
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/owner","Ottumwa Coal Palace Company"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/quote","Aloft in the main tower, a 'hanging garden of Babylon,' with richest contribution of the tropics, with a frieze of classic figures in relief round the entire building, carefully and artistically chiseled out of bituminous blocks which make 'light, heat, and power.' With flagstaffs on the various turrets proudly waving the pennant of the various countries which the palace is to represent, and with the undisputable evidence of Uncle Samuel's higher authority even over the rich feudal baron, King Coal, from the Stars and Stripes waving from the staff of the main tower—a new flag with 44 stars in the field of azure."
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/quote","If I should attempt to interpret the lesson of this structure, I should say it was an illustration of how much that is artistic and graceful is to be found in the common things of life, and if I should make an application of this lesson, it would be to suggest that we might profitably carry into all our homes and into all neighborly intercourse the same transforming spirit."
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/source","Ottumwa Daily Courier"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/source",0001-10-09
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/width","98.0"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/property/width","70.0"
"http://dbpedia.org/resource/Coal_Palace","http://www.georss.org/georss/point","41.01903055555555 -92.41486666666667"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/abstract","The Coal Palace was a temporary exhibition center that stood in Ottumwa, Iowa from 1890 until 1892. It was used most prominently to showcase the local coal mining industry. During its brief history President Benjamin Harrison and Congressman William McKinley visited the building, but a decline in attendance and nature's toll on the building's exterior ultimately resulted in the building's demolition in 1892."
"http://dbpedia.org/resource/Coal_Palace","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coal_Palace?oldid=1104932858&ns=0"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/wikiPageLength",22839
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/cost","25000.0"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/diameter",70.104
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/height",60.96
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/openingDate",1890-09-16
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/width",198.12
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Charles_P._Brown"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Coal_Palace","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Byzantine_architecture"
"http://dbpedia.org/resource/Coal_Palace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coal_Palace"
"http://dbpedia.org/resource/Coal_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.414863586426 41.019031524658)"
