"subject","predicate","object"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/wikiPageRevisionID",1061173627
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahana"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Mandya_district"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandi_(bull)"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimsha"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Census_of_India"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandya_district"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باساوالینقانادودی"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24947564"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Basavalinganadoddy"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M8GR"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/areaCode",8232
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/areaCodeType","Telephone code"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/demographics1Title","Official"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/demographicsType","Languages"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/nickname","B.L.Doddi"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/otherName","Kaadudoddi"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/populationAsOf",2001
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/populationDensityKm",375
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/populationTotal",706
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/postalCode",571476
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/pushpinMap","India Karnataka#India"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/pushpinMapCaption","Location in Karnataka, India"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/registrationPlate","KA-11"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/settlementType","village"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Mandya_district"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.georss.org/georss/point","12.701267411006704 77.0461713581551"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/abstract","Basavalinganadoddi or Basavalinganadoddy, is a village in Mandya district in the Indian state of Karnataka. It lies on the banks of the river Shimsha. It is 1.5 Kilometers away from village panchayath Kesthur. It is 13.5 Kilometers away from the nearest city Maddur and 94 kilometers away from state capital Bangalore aka Bengaluru. Basavalinganadoddi is named after the god Basava (Nandi), who is believed to be a mount (vahana) of lord Shiva.Nandi Basaveshwara is a famous god here & Jatra (a kind of festival) is celebrated after this god's name, which is famous by the name Nandi Basaveshwara Jatra, which happens once in a year during Sankranthi. Kaadudoddi is an ancient name for Basavalinganadoddy. About half of the agricultural land in the village receives assured irrigation from the Krishna Raj Sagar (KRS). Basavalinganadoddi's neighboring villages are Yadaanahalli in the north, Kesthur in the east, and Adaganahalli in the west."
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/banks","Bank Of Baroda, Karnataka Grameena Bank, Agricultural bank, Kesthur"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/hospital","Govt Hospital, Kesthur"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/policeStation","Kesthur Police Station"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/property/postOffice","Kesthur"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Basavalinganadoddy?oldid=1061173627&ns=0"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","375.0"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/wikiPageLength",5116
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/areaCode","08232"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/populationDensity",375.0
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/populationTotal",706
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/postalCode","571 476"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/synonym","Kaadudoddi"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/utcOffset","+5:30"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Mandya_district"
"http://dbpedia.org/resource/Basavalinganadoddy","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Basavalinganadoddy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Basavalinganadoddy"
"http://dbpedia.org/resource/Basavalinganadoddy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(77.046173095703 12.701267242432)"
