"subject","predicate","object"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley_(kitchen)"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphur"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpena_County_George_N._Fletcher_Public_Library"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaleback"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_nautical_terms"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulkhead_(partition)"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Marys_River_(Michigan–Ontario)"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Wilhelm_Siemens"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_number"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steamship_Company"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Lakes_freighters"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_State_University"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_Company"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wreck_diving_sites"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_hull"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poe_Lock"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Pelee"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_Lake_Erie"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Whig_(newspaper)"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Ontario_coast"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Iron_Works_Company"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_freighter"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherstburg,_Ontario"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_per_minute"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_expansion_steam_engine"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_(ship)"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie,_Pennsylvania"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Merchant"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheer_(ship)"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_ore"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_William_Siemens_in_Sault_Ste._Marie,_Michigan.jpg"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglebay_Norton_Corporation"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_the_Lakes"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_(engine)"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_deck"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefabricated"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knee_(construction)"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore_dock"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inland_Lloyd's"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Rockefeller"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Cleveland"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballast_tank"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairport,_Ohio"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_marine_boiler"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_between_perpendiculars"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushel"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Andaste"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bois_Blanc_Island_(Ontario)"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_(earthworks)"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/124907/data%3Fn=227"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/124922/data%3Fn=231"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/124937/data%3Fn=235"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/100bestgreatlake0000kohl/page/502/mode/2up%3Fq=vigor"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/124601/data%3Fn=223"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/124805/data%3Fn=208"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/124566/data%3Fn=217"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/124575/data%3Fn=219"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210713230005/https:/images.maritimehistoryofthegreatlakes.ca/images/MHGL0001219491T.PDF"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/124390/data%3Fn=125"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/124508/data%3Fn=201"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/124526/data%3Fn=210"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/124555/data%3Fn=214"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/124334/data%3Fn=93"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/124336/data%3Fn=96"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/124354/data%3Fn=102"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/124357/data%3Fn=105"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210520094023/https:/images.maritimehistoryofthegreatlakes.ca/images/MHGL0001219501T.PDF"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/images/MHGL0001219491T.PDF"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/images/MHGL0001219501T.PDF"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210814130259/https:/books.google.com/books%3Fid=irtD2o_uQ88C&q=merchant"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210814130301/https:/books.google.com/books%3Fid=nyGjHG1PaUEC&q=merchant&pg=PA109"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://greatlakes.bgsu.edu/item/439708"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/122853/data%3Fn=32"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/122875/data%3Fn=31%7Cref=CITEREFAmerican_Publishers_Company1915"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/64680/data%3Fn=35"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/115901/data%3Fn=61"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/115902/data%3Fn=82"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=irtD2o_uQ88C&q=siemens"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/62323/data%3Fn=179"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/60404/data%3Fn=116"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/60659/data%3Fn=138"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/78172/data%3Fn=226"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://greatlakeships.org/2894403/data%3Fn=1"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/65574/data%3Fn=131"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/65687/data%3Fn="
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/65404/data%3Fn=111"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/65415/data%3Fn=117"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/65439/data%3Fn=126"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/65473/data%3Fn=144"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/64883/data%3Fn=101"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/65263/data%3Fn=99"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/65264/data%3Fn=100"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/65314/data%3Fn=123"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/64869/data%3Fn=91"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/64870/data%3Fn=92"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/64871/data%3Fn=94"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/64872/data%3Fn=95"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/64713/data%3Fn=59"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/64742/data%3Fn=71"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/64853/data%3Fn=88"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/64697/data%3Fn=45"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/64699/data%3Fn=47"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/64700/data%3Fn=48"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/64710/data%3Fn=54"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.michigan.gov/documents/mshda/mshda_shpo_20180824_nrhp_choctaw_shipwreck_630928_7.pdf"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/33030/data%3Fn=38"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/33031/data%3Fn=41"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/125360/data%3Fn="
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/125231/data%3Fn=260"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/55913/data%3Fn=245"
"http://dbpedia.org/resource/SS_Sir_William_Siemens","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.maritimehistoryofthegreatlakes.ca/54852/data%3Fn=200"
