"subject","predicate","object"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Londres_Prize"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Agen"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_French_journalists"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sciences_Po_alumni"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Express"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_journalists"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Monde"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albert_Londres_Prize_recipients"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_(publishing_house)"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageExternalLink","https://communaute.lexpress.fr/journaliste/delphine-saubaber"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyrolles.com/Loisirs/Livre/le-pays-empoisonne-9782234079014"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymotion.com/video/xiez9h_delphine-saubaber_news"
"http://dbpedia.org/resource/Delphine_Saubaber","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Delphine_Saubaber"
"http://dbpedia.org/resource/Delphine_Saubaber","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170435811"
"http://dbpedia.org/resource/Delphine_Saubaber","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديلفين_ساوبابير"
"http://dbpedia.org/resource/Delphine_Saubaber","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sr2A"
"http://dbpedia.org/resource/Delphine_Saubaber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19629953"
"http://dbpedia.org/resource/Delphine_Saubaber","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Delphine_Saubaber"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/abstract","Delphine Saubaber (born 1978 in Agen) is a French journalist."
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/abstract","Delphine Saubaber est une journaliste française née en 1978 à Agen."
"http://dbpedia.org/resource/Delphine_Saubaber","http://schema.org/sameAs","http://viaf.org/viaf/170435811"
"http://dbpedia.org/resource/Delphine_Saubaber","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Delphine_Saubaber?oldid=1070427371&ns=0"
"http://dbpedia.org/resource/Delphine_Saubaber","http://dbpedia.org/ontology/wikiPageLength",2919
"http://dbpedia.org/resource/Delphine_Saubaber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Delphine_Saubaber"
