"subject","predicate","object"
"http://dbpedia.org/resource/Juno_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Juno_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_music_stores_of_the_United_Kingdom"
"http://dbpedia.org/resource/Juno_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1996"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageID",12840531
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1051595314
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP3"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_based_in_London"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faze_Action"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_records"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobblestone_Jazz"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/À_la_carte"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAV"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CDs"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybotron_(American_band)"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Magazine"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-commerce"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_music_stores_of_the_United_Kingdom"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-platform"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Craig"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_records_white_blue_medium.gif"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1996"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juno.co.uk"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Juno_Records"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9367445"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55LDQ"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Juno_Records"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x751b"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_label"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_online_service"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_records_white_blue_medium.gif?width=300"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/property/launched",1996
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/property/logo","http://dbpedia.org/resource/File:Logo_records_white_blue_medium.gif"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/property/platform","http://dbpedia.org/resource/Cross-platform"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/property/website","http://www.juno.co.uk"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/abstract","Juno Records is a UK-based online dance music retail store, selling vinyl records, CDs, music downloads and music accessories, founded by Richard Atherton and Sharon Boyd. The website was created in 1996 as an information-only site called The Dance Music Resource Pages, listing new dance music titles each day as they were released. In 1997 the site changed into the commercial store Juno Records, allowing users to buy the records and CDs listed. During the e-commerce boom of the late 1990s, the site differentiated itself from other dance music stores by maintaining a text-based presentation. In December 2004, version 2 of Juno Records’ web site was launched, adding graphics, and more flexible navigation to the original site design. In February 2006, Juno Records added MP3 and WAV downloads to its catalogue, and in July 2006 launched Juno Download as a standalone site. In the same year, the web site also won Best Entertainment site in the Website Of The Year awards. In September 2006, a Spanish-language version of the web site was added. In 2007 a series of 10 releases were commissioned to mark Juno Records' 10th anniversary, each featuring a well-known dance track remixed by new producers, including remixes of Faze Action by Carl Craig and Cybotron’s ""Clear"" by Troy Pierce and Cobblestone Jazz. In June 2007 Juno Records won DJ Magazine’s ""Best Of British"" award for Best British Record Store. In August 2007, a German version of Juno Records’ website was launched."
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/abstract","Juno Records est un service britannique en ligne, spécialisé dans la vente de musiques électroniques sous formats vinyle, CD et par téléchargement payant, fondé par Richard Atherton et Sharon Boyd. Le site internet est créé en 1996 sous le nom de The Dance Music Resource Pages en tant que site d'informations, listant chaque nouvelle sortie. En 1997, le site change et devient une boutique commerciale en ligne appelé Juno Records, permettant aux utilisateurs d'acheter chaque albums ou vinyle listés. Durant le boom du commerce électronique à la fin des années 1990, le site se différencie des autres boutiques en-ligne grâce à sa présentation textuelle. En décembre 2004, la version 2.0 du site Internet Juno Records est lancée, avec de meilleurs graphismes, et une navigation plus flexible que le design original. En février 2006, Juno Records ajoute des téléchargements sous formats MP3 et WAV à son catalogue, et lance en juillet 2006, Juno Download. La même année, le site est récompensé meilleur site de divertissement. En 2007, une série de dix releases est commandée pour marquer le dixième anniversaire de Juno Records. En juin 2007, Juno Records remporte le « Best Of British » de DJ Magazine. Fin 2015, Juno commercilaise la technologie « Stems » de Native Instruments."
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/property/pricing","Tiered À la carte"
"http://dbpedia.org/resource/Juno_Records","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Store"
"http://dbpedia.org/resource/Juno_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Juno_Records?oldid=1051595314&ns=0"
"http://dbpedia.org/resource/Juno_Records","http://dbpedia.org/ontology/wikiPageLength",3109
"http://dbpedia.org/resource/Juno_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Juno_Records"
