"subject","predicate","object"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affirmation_(law)"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oath"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravian_Church"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_British_Province_of_the_Moravian_Church"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Quakerism"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_about_religion_in_the_United_Kingdom"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_and_law_in_the_19th_century"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legislation.wa.gov.au/legislation/former/swans.nsf/(DownloadFiles)/Imperial+Acts+Adopted.pdf/$file/Imperial+Acts+Adopted.pdf"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irishstatutebook.ie/eli/1838/act/77/enacted/en/print.html"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tUJp"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7268593"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs0hj"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/property/statuteBookChapter",1
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/property/useNewUkLeg","no"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-statute-stub"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moravian_Church_Navigation"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/property/territorialExtent","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/property/longTitle","An Act for permitting Affirmation to be made instead of an Oath in certain Cases"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/property/parliament","Parliament of the United Kingdom of Great Britain and Ireland"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/property/shortTitle","Quakers and Moravians Act 1838"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/property/status","Amended"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/abstract","The Quakers and Moravians Act 1838 (1 & 2 Vict. c. 77) was an Act of Parliament of the United Kingdom, signed into law on 10 August 1838. Prior to this Act, Quakers and Moravians had been able to give an affirmation in lieu of an oath where one was required; for example, when giving evidence in court. This Act extended that privilege to those who were previously members of these groups and had seceded from them, retaining the conscientious objection to oaths. Any person choosing to make an affirmation under this Act was required to give a declaration to that extent, and would remain subject to the normal penalties of perjury for falsehood."
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/property/originalText","https://www.irishstatutebook.ie/eli/1838/act/77/enacted/en/print.html"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/property/royalAssent",1838-08-10
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quakers_and_Moravians_Act_1838?oldid=1089095614&ns=0"
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://dbpedia.org/ontology/wikiPageLength",2729
"http://dbpedia.org/resource/Quakers_and_Moravians_Act_1838","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quakers_and_Moravians_Act_1838"
