"subject","predicate","object"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardennes"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_School_of_Puppetry_Arts"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_language"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleville-Mezieres"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleville-Mézières"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleville_Mezieres"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_Prize"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Margareta_Niculescu_1978.jpg"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Iași"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_in_France"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_women_artists"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Ministry_of_Culture"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppeteer"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caragiale_National_University_of_Theatre_and_Film"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amandina_Lihamba"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2407899"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Никулеску,_Маргарита"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маргарита_Нікулеску"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123597071X"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Margareta_Niculescu"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Margareta_Niculescu"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Margareta_Niculescu"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072713038"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמנדינה_ליהאמבה"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/119624943"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαργκαρέτα_Νικουλέσκου"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mhvE"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Amandina_Lihamba"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amandina_Lihamba"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p149072406"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18351507"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارجاريتا_نيكولسكو"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amandina_Lihamba"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Margareta_Niculescu"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Margareta_Niculescu"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Margareta_Niculescu"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Margareta_Niculescu"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amandina_Lihamba"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أماندينا_ليهامبا"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22646470"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Margareta_Niculescu"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Margareta_Niculescu_1978.jpg?width=300"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/abstract","Amandina Lihamba (Morogoro, 1944) és una actriu i escriptora tanzana. Va estudiar art dramàtic a la Universitat Yale i es va doctorar a la Universitat de Leeds en 1985. És professora de la Universitat de Dar es Salaam."
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/abstract","Маргарита Нікулеску (рум. Margareta Niculescu; 4 січня 1926, Ясси, Королівство Румунія — 19 серпня 2018, Шарлевіль-Мезьєр, Франція) — румунська та французька режисерка й теоретик театру ляльок."
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/abstract","Amandina Lihamba (Morogoro, 1944) es una actriz y escritora tanzana. ​ Estudió arte dramático en la Universidad de Yale y se docoró en la Universidad de Leeds en 1985. Es profesora de la Universidad de Dar es-Salam."
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/abstract","Margareta Niculescu (Iași, 4 januari 1926 - Charleville-Mézières, 19 augustus 2018) was een Roemeens speler, regisseur en criticus van poppentheater. Ze wordt gezien als de stichter van het moderne poppentheater in Roemenië."
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/abstract","Margareta Niculescu (4 January 1926 – 19 August 2018) was a Romanian artist, puppeteer, director, teacher and theater director. She contributed to the renewal, since 1950s, of the art of puppetry in Europe and the rest of the world. She was director of . From 2000 until 2004 she was president of the International Puppetry Association in Charleville-Mezieres, in Ardennes, and co-founded with , the in that city. In 1978 she won the Erasmus Prize together with other noted puppeteers Yves Joly, Peter Schumann and the Napoli brothers."
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/abstract","Маргарита Никулеску (4 января 1926, Яссы, Королевство Румыния — 19 августа 2018, Шарлевиль-Мезьер, Франция) — румынский и французский режиссёр и теоретик театра кукол."
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/abstract","أماندينا ليهامبا (بالإنجليزية: Amandina Lihamba)‏ (من مواليد 1944) هي مُمثلة وكاتبة مسرحية ومُخرجة تنزانية. تشتغل أماندينا كأستاذة في جامعة دار السلام في قسم الفنون الجميلة وفنون الأداء. وقد شغلت أيضا منصب عميد ورئيس قسم وعضو مجلس الجامعة في ذات الجامعة. وُلدت ليهامبرا في منطقة موروجورو في تنزانيا سنة 1944. حصلت سنة 1985 على درجة الدكتوراه من جامعة ليدز، وقد كانت أطروحتها حول موضوع «السياسة والمسرح في تنزانيا بعد إعلان أروشا 1967-1984». وتعرض في هاته الأطروحة كيف تطورت الدراما الشعرية التنزانية التي تُسمى نغونجيرا (بالإنجليزية: Ngonjera)‏، كيف تطورت خلال الفترة التي أعقبت إعلان أروشا من أداة دعائية للحزب الحاكم إلى شكل تخريبي وتوفيقي."
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/abstract","Amandina Lihamba, née en 1944, est une metteuse en scène, une dramaturge, et une actrice tanzanienne. Elle a été également professeur à l'université de Dar es Salaam dans le département des beaux-arts. Elle a marqué la scène africains et la littérature d'expression swahilie par sa réflexion sur les arts dramatiques et par sa polyvalence."
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/abstract","Η Μαργκαρέτα Νικολέσκου (γενν. 4 Ιανουαρίου 1926, Ιάσιο της Ρουμανίας) είναι Ρουμάνα καλλιτέχνης, μαριονετίστα, σκηνοθέτης, δάσκαλος και θεατρικός σκηνοθέτης. Συνέβαλε στην ανανέωση, από το 1950, της τέχνης του στην Ευρώπη και στον κόσμο. Ήταν διευθυντής του στο Βουκουρέστι. Ήταν επικεφαλής στο στο Σαρλβίλ-Μεζιέρ στις Αρδέννες, και συνίδρυσε με τον , την στην πόλη αυτή."
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/abstract","Margareta Niculescu, née le 4 janvier 1926 à Iași en Roumanie et morte le 19 août 2018, est une artiste roumaine, marionnettiste, metteur en scène, pédagogue et directrice de théâtre. Elle a contribué au renouvellement, à partir des années 1950, de l’art de la marionnette en Europe et dans le Monde. Elle a été directrice du théâtre Țăndărica de Bucarest. Elle a dirigé l'Institut international de la marionnette de Charleville-Mézières, en Ardennes, et a cofondé, avec Jacques Félix, l’École nationale supérieure des arts de la marionnette dans cette même ville."
"http://dbpedia.org/resource/Margareta_Niculescu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Margareta_Niculescu","http://schema.org/sameAs","http://viaf.org/viaf/22646470"
"http://dbpedia.org/resource/Margareta_Niculescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Margareta_Niculescu?oldid=1091560687&ns=0"
"http://dbpedia.org/resource/Margareta_Niculescu","http://dbpedia.org/ontology/wikiPageLength",6250
"http://dbpedia.org/resource/Margareta_Niculescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Margareta_Niculescu"
